"area","gender","sourceRun","name","id","source","classification"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370707}]","VALERO ECHEGOYEN MORER","valero-echegoyen-morer","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424068}, {id=mujeres2019-1619230367521}]","DOMINGUEZ JOSE RAMON","dominguez-jose-ramon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368051}, {id=mujeres2020-1619230422002}]","Luiz Antônio Barbosa","luiz-antonio-barbosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230421020}, {id=mujeres2019-1619230370438}]","MARÍA VAQUÉ BOIX","maria-vaque-boix","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426208}, {id=mujeres2019-1619230371109}]","Ricardo Perez","ricardo-perez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368174}, {id=mujeres2020-1619230420707}]","Walter Luis Bernardes Albertoni","walter-luis-bernardes-albertoni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367496}]","MARTIN ENRIQUE C.","martin-enrique-c","[{id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423108}, {id=mujeres2019-1619230370041}]","Victor Manuel Henriquez","victor-manuel-henriquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367228}, {id=mujeres2020-1619230421324}]","Raul Francisco Meza Marin","raul-francisco-meza-marin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367593}]","WAGNER ERNESTO LUIS","wagner-ernesto-luis","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420624}, {id=mujeres2019-1619230367419}]","VICENS MARIO","vicens-mario","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371473}]","Fernando Raúl Valdez Torero","fernando-raul-valdez-torero","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367322}, {id=mujeres2020-1619230423039}]","Héctor Antonio Troncoso Navarro","hector-antonio-troncoso-navarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369792}]","Allan Tompson Chacon","allan-tompson-chacon","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420372}, {id=mujeres2019-1619230369142}]","Gilberto Quinche Toro","gilberto-quinche-toro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371759}, {id=mujeres2020-1619230429894}]","Luis Antonio Aspíllaga Banchero","luis-antonio-aspillaga-banchero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426474}, {id=mujeres2019-1619230368323}]","Cesar Alcides Ferreira De Menezes","cesar-alcides-ferreira-de-menezes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422058}, {id=mujeres2019-1619230368877}]","Valentin Heredia Flaño","valentin-heredia-flano","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420801}, {id=mujeres2019-1619230369289}]","Carlos Andrés Cobo Quintero","carlos-andres-cobo-quintero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230369787}, {id=mujeres2020-1619230420412}, {id=mujeres2020-1619230420553}]","Adriana Cespedes Camacho","adriana-cespedes-camacho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420425}, {id=mujeres2019-1619230367202}]","Luis Guillermo Zazueta Dominguez","luis-guillermo-zazueta-dominguez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230372346}, {id=mujeres2020-1619230420557}]","Sergio Erasmo Lacayo Martínez","sergio-erasmo-lacayo-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369563}, {id=mujeres2020-1619230422954}]","Mauricio Saldarriaga Puerta","mauricio-saldarriaga-puerta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371380}, {id=mujeres2020-1619230429262}]","Víctor Manuel Lam Wong","victor-manuel-lam-wong","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230425160}, {id=mujeres2019-1619230367365}]","JUAN ANTONIO CORTINA GALLARDO","juan-antonio-cortina-gallardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429412}, {id=mujeres2019-1619230371459}]","Carlos Adrián Linares Peñaloza","carlos-adrian-linares-penaloza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230424084}, {id=mujeres2019-1619230370597}]","PABLO NOGUERA BOREL","pablo-noguera-borel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367472}]","LATTUCA ANTONIO JUAN","lattuca-antonio-juan","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367212}, {id=mujeres2020-1619230420752}]","Ricardo Cervera Lomelí","ricardo-cervera-lomeli","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421144}, {id=mujeres2019-1619230368633}]","Jaime Nazal Otero","jaime-nazal-otero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422636}, {id=mujeres2019-1619230367271}]","Juan José Álvarez Gallego","juan-jose-alvarez-gallego","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370793}]","BALDOMERO FALCONES JAQUOTOT","baldomero-falcones-jaquotot","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420572}, {id=mujeres2019-1619230369238}]","Mauricio Iragorri Rizo","mauricio-iragorri-rizo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230423494}, {id=mujeres2019-1619230370084}]","Álvaro Ernesto Guatemala Cortéz","alvaro-ernesto-guatemala-cortez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370129}, {id=mujeres2020-1619230420367}]","Daniel Entrecanales Domecq","daniel-entrecanales-domecq","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423403}, {id=mujeres2019-1619230368957}]","Francisco Vial Bezanilla","francisco-vial-bezanilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","f","[{id=mujeres2019-1619230370082}]","Verónica Alicia Quinteros De Rodríguez","veronica-alicia-quinteros-de-rodriguez","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367447}, {id=mujeres2020-1619230421357}]","Erviti Facundo","erviti-facundo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367424}, {id=mujeres2020-1619230420669}]","Rodriguez Norberto Oscar","rodriguez-norberto-oscar","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371770}, {id=mujeres2020-1619230429903}]","Thomas Hendrik Angel Jansseune","thomas-hendrik-angel-jansseune","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369345}]","Mauricio Cuestas","mauricio-cuestas","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370190}]","PIERRE-HENRI GOURGEON","pierre-henri-gourgeon","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420393}, {id=mujeres2019-1619230369150}]","Nicolas Piedrahita Wood","nicolas-piedrahita-wood","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428115}, {id=mujeres2019-1619230368423}]","Fernando Ferreira Becker","fernando-ferreira-becker","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371425}, {id=mujeres2020-1619230429339}]","Juan Francisco Bertolotto Yecguanchuy","juan-francisco-bertolotto-yecguanchuy","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420828}, {id=mujeres2019-1619230367427}]","ZAWADZKI ALEXANDER","zawadzki-alexander","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370785}, {id=mujeres2020-1619230426140}]","Pedro Angel Navarro Martinez","pedro-angel-navarro-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369337}]","Carmen Burgos Casas","carmen-burgos-casas","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367274}]","ARTURO MANUEL FERNÁNDEZ PÉREZ","arturo-manuel-fernandez-perez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368577}, {id=mujeres2020-1619230420879}]","Daniel Hurtado Parot","daniel-hurtado-parot","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421340}, {id=mujeres2019-1619230367981}]","Rodolpho Amboss","rodolpho-amboss","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2020-1619230425839}, {id=mujeres2019-1619230370764}]","MARIA BENJUMEA CABEZA DE VACA","maria-benjumea-cabeza-de-vaca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368045}, {id=mujeres2020-1619230421994}]","Omar Carneiro Da Cunha Sobrinho","omar-carneiro-da-cunha-sobrinho","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420539}, {id=mujeres2019-1619230369209}]","Eduardo José Victoria Ruiz","eduardo-jose-victoria-ruiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423470}, {id=mujeres2019-1619230368993}]","Cristian Garcia Campos","cristian-garcia-campos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367773}, {id=mujeres2020-1619230420431}]","Carlos Eduardo Klutzenschell Lisboa","carlos-eduardo-klutzenschell-lisboa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428466}, {id=mujeres2019-1619230371111}]","William Kelly","william-kelly","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367906}]","Joaquim Rubens Fontes Filho","joaquim-rubens-fontes-filho","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427592}, {id=mujeres2019-1619230369726}]","Weil Allen Lorne","weil-allen-lorne","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428722}, {id=mujeres2019-1619230368468}]","William Henry Salomon","william-henry-salomon","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","f","[{id=mujeres2019-1619230367684}]","Marcia Elena Baldivieso Muller","marcia-elena-baldivieso-muller","[{id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421329}, {id=mujeres2019-1619230369415}]","Claudia Patricia Echavarria Uribe","claudia-patricia-echavarria-uribe","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421786}, {id=mujeres2019-1619230369462}]","Rodrigo Hernán Galarza Naranjo","rodrigo-hernan-galarza-naranjo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367363}, {id=mujeres2020-1619230424737}]","Manuel Galicia Alcala","manuel-galicia-alcala","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Paraguay, id=py, classification=[country]}]","m","[{id=mujeres2019-1619230367614}, {id=mujeres2020-1619230423942}]","Jaime Hitoshi Kurosu","jaime-hitoshi-kurosu","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421128}, {id=mujeres2019-1619230368835}]","Alejandro Alfonso Gil Gomez","alejandro-alfonso-gil-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369502}, {id=mujeres2020-1619230422231}]","Juan Manuel Iguaran Mendoza","juan-manuel-iguaran-mendoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367560}, {id=mujeres2020-1619230423237}]","Albacete Carlos E.","albacete-carlos-e","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372143}]","Gordon Babcock","gordon-babcock","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420624}, {id=mujeres2019-1619230367420}]","ALMARZA ALEJANDRO","almarza-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423138}, {id=mujeres2019-1619230368942}]","Angel Gonzalez Catalan","angel-gonzalez-catalan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420371}, {id=mujeres2019-1619230369752}]","George Abbey","george-abbey","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420925}, {id=mujeres2019-1619230369318}]","Diego Andres Hoic","diego-andres-hoic","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369472}]","Helena Garcia Romero","helena-garcia-romero","[{id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370160}, {id=mujeres2020-1619230420379}]","David Martínez Montero","david-martinez-montero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370572}]","JAMES LAWRENCE","james-lawrence","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422820}, {id=mujeres2019-1619230367287}]","GUILLERMO RENE CABALLERO PADILLA","guillermo-rene-caballero-padilla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368726}, {id=mujeres2020-1619230421244}]","José Ignacio Figueroa Elgueta","jose-ignacio-figueroa-elgueta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368633}, {id=mujeres2020-1619230421144}]","Jorge Uauy Salvador","jorge-uauy-salvador","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367420}, {id=mujeres2020-1619230420626}]","Carballo Delfin Federico Ezequiel","carballo-delfin-federico-ezequiel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369476}]","Claudia Jiménez Jaramillo","claudia-jimenez-jaramillo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368304}]","Renato Mendonca Parentoni","renato-mendonca-parentoni","[{id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422778}, {id=mujeres2019-1619230367282}]","Roberto Gutierrez García","roberto-gutierrez-garcia","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371629}, {id=mujeres2020-1619230429686}]","Ismael Claudio Seoane Peyón","ismael-claudio-seoane-peyon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370487}, {id=mujeres2020-1619230422528}]","José María Bergareche Busquet","jose-maria-bergareche-busquet","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230420443}, {id=mujeres2019-1619230367205}]","JOSÉ LUIS FERNÁNDEZ FERNÁNDEZ","jose-luis-fernandez-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371767}]","Carlos Gliksman Latowicka","carlos-gliksman-latowicka","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371274}, {id=mujeres2020-1619230429100}]","Gonzalo César Jesús Echeandía Bustamate","gonzalo-cesar-jesus-echeandia-bustamate","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370706}]","FERNANDO DIAGO DE LA PRESENTACIO","fernando-diago-de-la-presentacio","[{id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430361}, {id=mujeres2019-1619230372052}]","Hector Alfredo Marisca De Cossio","hector-alfredo-marisca-de-cossio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230370966}]","Vilma Michelle Hernandez Lopez","vilma-michelle-hernandez-lopez","[{id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368965}, {id=mujeres2020-1619230423415}]","Roberto Quijada Hermosilla","roberto-quijada-hermosilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367676}, {id=mujeres2020-1619230420414}]","Armando Alvarez Arnal","armando-alvarez-arnal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367260}, {id=mujeres2020-1619230422494}]","Javier Vale Castilla","javier-vale-castilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420902}, {id=mujeres2019-1619230367434}]","CASAS ANDREA MARIANA","casas-andrea-mariana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2019-1619230369266}, {id=mujeres2020-1619230420649}]","Sandra Patricia Solorzano Daza","sandra-patricia-solorzano-daza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368294}]","John Charles Abbott","john-charles-abbott","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368052}]","Eduardo Saggioro","eduardo-saggioro","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367475}, {id=mujeres2020-1619230420871}]","Curzi Carolina Susana","curzi-carolina-susana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421824}, {id=mujeres2019-1619230367469}]","ARIOSA CARLOS DIONISIO","ariosa-carlos-dionisio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
