"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-09T00:00:00.000Z","true","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS","active","complete","[SIF ICAP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-004]","[{roles=supplier, name=SIF ICAP S.A. DE C.V., details={type=company}, id=sif-icap-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS","DJ-SCC-2C-19-06-2015-004-DJ-SCC-2C-19-06-2015-004","[contract]","direccion-general-adjunta-de-finanzas-banco-del-ahorro-nacional-y-servicios-financieros-snc","[sif-icap-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS Y DE LOS MÓDULOS SIPO EFQ PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","[{id=pot-1620519810584}]","SERVICIOS Y DE LOS MÓDULOS SIPO EFQ PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","direct","institution","direccion-general-adjunta-de-finanzas-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN GENERAL ADJUNTA DE FINANZAS","direccion-general-adjunta-de-finanzas-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2015-004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2015-004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-004}]","SERVICIOS Y DE LOS MÓDULOS SIPO EFQ PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTOS DE DEUDA","DJ-SCC-2C-19-06-2015-004","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-02-29T00:00:00.000Z","DJ-SCC-2C-19-06-2015-004","ocds-0ud2q6-DJ-SCC-2C-19-06-2015-004","1320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIF ICAP S.A. DE C.V., id=sif-icap-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1320000","DJ-SCC-2C-19-06-2015-004"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","true","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CASANOVA VALLEJO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-024]","[{roles=supplier, name=CASANOVA VALLEJO S.A. DE C.V., details={type=company}, id=casanova-vallejo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJ-SCC-2C-19-06-2015-024-DJ-SCC-2C-19-06-2015-024","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[casanova-vallejo-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES INCLUIDOS EN EL CONTRATO MARCO VIGENTE","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES INCLUIDOS EN EL CONTRATO MARCO VIGENTE","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2015-024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2015-024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2015-024}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES INCLUIDOS EN EL CONTRATO MARCO VIGENTE","DJ-SCC-2C-19-06-2015-024","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-02-15T00:00:00.000Z","DJ-SCC-2C-19-06-2015-024","ocds-0ud2q6-DJ-SCC-2C-19-06-2015-024","1306938.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASANOVA VALLEJO S.A. DE C.V., id=casanova-vallejo-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1306938.84","DJ-SCC-2C-19-06-2015-024"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[REMATE LINCE S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2016-141]","[{roles=supplier, name=REMATE LINCE S.A.P.I. DE C.V., details={type=company}, id=remate-lince-sapi-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJC-SCC-6C-6-06-2016-141-DJC-SCC-6C-6-06-2016-141","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[remate-lince-sapi-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE BROKER Y MÓDULO VAR PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTO DE DEUDA","[{id=pot-1620519810584}]","SERVICIO DE BROKER Y MÓDULO VAR PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTO DE DEUDA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJC-SCC-6C-6-06-2016-141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJC-SCC-6C-6-06-2016-141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2016-141}]","SERVICIO DE BROKER Y MÓDULO VAR PARA PRESENTAR POSTURAS DE OPERACIONES DE FONDEO A PLAZO EN INSTRUMENTO DE DEUDA","DJC-SCC-6C-6-06-2016-141","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","DJC-SCC-6C-6-06-2016-141","ocds-0ud2q6-DJC-SCC-6C-6-06-2016-141","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REMATE LINCE S.A.P.I. DE C.V., id=remate-lince-sapi-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","DJC-SCC-6C-6-06-2016-141"
"2021-05-09T00:24:27.000Z","2013-02-19T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[O FARRIL EQUIPO PARA OFICINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-16]","[{roles=supplier, name=O FARRIL EQUIPO PARA OFICINAS S.A. DE C.V., details={type=company}, id=o-farril-equipo-para-oficinas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C-19-06-2013-16-DJ-SCC-2C-19-06-2013-16","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[o-farril-equipo-para-oficinas-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO Y TRASLADO DE CAJAS FUERTE DE RETARDO PARA SUCURSALES BANSEFI UBICADAS EN LA REPÚBLICA MEXICANA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y TRASLADO DE CAJAS FUERTE DE RETARDO PARA SUCURSALES BANSEFI UBICADAS EN LA REPÚBLICA MEXICANA","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-16}]","MANTENIMIENTO PREVENTIVO CORRECTIVO Y TRASLADO DE CAJAS FUERTE DE RETARDO PARA SUCURSALES BANSEFI UBICADAS EN LA REPÚBLICA MEXICANA","DJ-SCC-2C-19-06-2013-16","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2013-16","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-16","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=O FARRIL EQUIPO PARA OFICINAS S.A. DE C.V., id=o-farril-equipo-para-oficinas-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","DJ-SCC-2C-19-06-2013-16"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TRAVERS TOOL S DE R.L. DE C.V, FORMULARIOS DE MEXICO S.A. DE .C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15404]","[{roles=supplier, name=TRAVERS TOOL S DE R.L. DE C.V, details={type=company}, id=travers-tool-s-de-rl-de-cv}, {roles=supplier, name=FORMULARIOS DE MEXICO S.A. DE .C.V, details={type=company}, id=formularios-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15404-15404","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[travers-tool-s-de-rl-de-cv, formularios-de-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA CON SUAJE HORIZONTAL VERTICAL","[{id=pot-1620519810584}]","HOJA CON SUAJE HORIZONTAL VERTICAL","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15404}]","HOJA CON SUAJE HORIZONTAL VERTICAL","15404","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15404","ocds-0ud2q6-15404","1277975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAVERS TOOL S DE R.L. DE C.V, id=travers-tool-s-de-rl-de-cv}, {name=FORMULARIOS DE MEXICO S.A. DE .C.V, id=formularios-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1277975","15404"
"2021-05-09T00:24:27.000Z","2015-11-03T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DE LA PAZ COSTEMALLE DFK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22-15]","[{roles=supplier, name=DE LA PAZ COSTEMALLE DFK, details={type=person}, id=de-la-paz-costemalle-dfk}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","22-15-22-15","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[de-la-paz-costemalle-dfk]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS CORRESPONDIENTES AL EJERCICIO 2015","[{id=pot-1620519810584}]","SERVICIO DE AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS CORRESPONDIENTES AL EJERCICIO 2015","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","22-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22-15}]","SERVICIO DE AUDITORÍA EXTERNA PARA DICTAMINAR LOS ESTADOS FINANCIEROS CORRESPONDIENTES AL EJERCICIO 2015","22-15","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-10-26T00:00:00.000Z","22-15","ocds-0ud2q6-22-15","1275969","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA PAZ COSTEMALLE DFK, id=de-la-paz-costemalle-dfk}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1275969","22-15"
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[DE LA PAZ COSTEMALLE-DFK S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=/21/12]","[{roles=supplier, name=DE LA PAZ COSTEMALLE-DFK S.C., details={type=company}, id=de-la-paz-costemalle-dfk-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","/21/12-/21/12","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[de-la-paz-costemalle-dfk-sc]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORÍA EXTERNA SOBRE ESTADOS FINANCIEROS EJERCICIO 2012","[{id=pot-1620519810584}]","AUDITORÍA EXTERNA SOBRE ESTADOS FINANCIEROS EJERCICIO 2012","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","/21/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-/21/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=/21/12}]","AUDITORÍA EXTERNA SOBRE ESTADOS FINANCIEROS EJERCICIO 2012","/21/12","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-07-06T00:00:00.000Z","/21/12","ocds-0ud2q6-/21/12","1265468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA PAZ COSTEMALLE-DFK S.C., id=de-la-paz-costemalle-dfk-sc}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1265468","/21/12"
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NEOCOM S.A. DE C.V., MAK EXTINGUISHER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15706]","[{roles=supplier, name=NEOCOM S.A. DE C.V., details={type=company}, id=neocom-sa-de-cv}, {roles=supplier, name=MAK EXTINGUISHER DE MÉXICO S.A. DE C.V., details={type=company}, id=mak-extinguisher-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15706-15706","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[neocom-sa-de-cv, mak-extinguisher-de-mexico-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE DETECCION Y EXTINCION DE INCENDIO CONTROL DE ACCESO PUERTA DE SEGURIDAD SUCURSAL","[{id=pot-1620519810584}]","SISTEMA DE DETECCION Y EXTINCION DE INCENDIO CONTROL DE ACCESO PUERTA DE SEGURIDAD SUCURSAL","open","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15706}]","SISTEMA DE DETECCION Y EXTINCION DE INCENDIO CONTROL DE ACCESO PUERTA DE SEGURIDAD SUCURSAL","15706","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15706","ocds-0ud2q6-15706","1218000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEOCOM S.A. DE C.V., id=neocom-sa-de-cv}, {name=MAK EXTINGUISHER DE MÉXICO S.A. DE C.V., id=mak-extinguisher-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1218000","15706"
"2021-05-09T00:24:27.000Z","2015-07-01T00:00:00.000Z","true","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[INSTITUTO DE LA POLICIA AUXILIAR DEL ESTADO DE GUERRERO I.A.S]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2015-156]","[{roles=supplier, name=INSTITUTO DE LA POLICIA AUXILIAR DEL ESTADO DE GUERRERO I.A.S, details={type=company}, id=instituto-de-la-policia-auxiliar-del-estado-de-guerrero-ias}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJC-SCC-6C-6-06-2015-156-DJC-SCC-6C-6-06-2015-156","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[instituto-de-la-policia-auxiliar-del-estado-de-guerrero-ias]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA INTRAMUROS EN LA SUCURSAL DE BANSEFI UBICADAS EN EL ESTADO DE GUERRERO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA INTRAMUROS EN LA SUCURSAL DE BANSEFI UBICADAS EN EL ESTADO DE GUERRERO","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJC-SCC-6C-6-06-2015-156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJC-SCC-6C-6-06-2015-156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2015-156}]","SERVICIO DE VIGILANCIA INTRAMUROS EN LA SUCURSAL DE BANSEFI UBICADAS EN EL ESTADO DE GUERRERO","DJC-SCC-6C-6-06-2015-156","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-02-29T00:00:00.000Z","DJC-SCC-6C-6-06-2015-156","ocds-0ud2q6-DJC-SCC-6C-6-06-2015-156","1203654","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE LA POLICIA AUXILIAR DEL ESTADO DE GUERRERO I.A.S, id=instituto-de-la-policia-auxiliar-del-estado-de-guerrero-ias}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1203654","DJC-SCC-6C-6-06-2015-156"
"2021-05-09T00:24:27.000Z","2016-02-04T00:00:00.000Z",,"BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[APLICACIÓN Y ESTRATEGIAS EN SERVICIOS DE VIGILANCIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2016-112]","[{roles=supplier, name=APLICACIÓN Y ESTRATEGIAS EN SERVICIOS DE VIGILANCIAS S.A. DE C.V., details={type=company}, id=aplicacion-y-estrategias-en-servicios-de-vigilancias-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJC-SCC-6C-6-06-2016-112-DJC-SCC-6C-6-06-2016-112","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aplicacion-y-estrategias-en-servicios-de-vigilancias-sa-de-cv]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PARA EL PROGRAMA PROSPERA EN SUCURSALES DE BANSEFI EN EL ESTADO DE SINALOA","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PARA EL PROGRAMA PROSPERA EN SUCURSALES DE BANSEFI EN EL ESTADO DE SINALOA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJC-SCC-6C-6-06-2016-112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJC-SCC-6C-6-06-2016-112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2016-112}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PARA EL PROGRAMA PROSPERA EN SUCURSALES DE BANSEFI EN EL ESTADO DE SINALOA","DJC-SCC-6C-6-06-2016-112","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","DJC-SCC-6C-6-06-2016-112","ocds-0ud2q6-DJC-SCC-6C-6-06-2016-112","1200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIÓN Y ESTRATEGIAS EN SERVICIOS DE VIGILANCIAS S.A. DE C.V., id=aplicacion-y-estrategias-en-servicios-de-vigilancias-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200000","DJC-SCC-6C-6-06-2016-112"
