"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.statusMxCnet","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-24T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733489&pr=2011]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","166467.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-S150443-10733489","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10733489","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733489, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733489&pr=2011}]","Campeche","10733489","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733489","ocds-0ud2q6-CAMP-S150443","[Servicios Generales]","166467.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","166467.99","10733489"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-20T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635458&pr=2009]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","164899.99","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-COOL9322009-S95752N-10635458","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","10635458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635458&pr=2009}]","San Luis Potosi","10635458","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10635458","ocds-0ud2q6-SLP-COOL9322009-S95752N","[Servicios Generales]","164899.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164899.99","10635458"
"COMISIÓN NACIONAL FORESTAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Recursos Financieros y Materiales",,"[DICONSA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0252&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OC-A00488-2005&vv_provsino=0]","[{roles=supplier, name=DICONSA, S.A. DE C.V., details={type=company}, id=diconsa-sa-de-cv}]",,"MXN","Gerencia de Recursos Financieros y Materiales","16161001-252-05-OC-A00488-2005","[contract]","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","[diconsa-sa-de-cv]",,"goods","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Bienes Inmuebles","[{id=compranet3-1620530467436}]",,,"direct","institution","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","Gerencia de Recursos Financieros y Materiales","gerencia-de-recursos-financieros-y-materiales-comision-nacional-forestal","OC-A00488-2005","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-A00488-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16161&vv_ClaUni=1&vv_NumInv=0252&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OC-A00488-2005&vv_provsino=0}]",,"OC-A00488-2005","COMISIÓN NACIONAL FORESTAL",,"16161001-252-05","ocds-0ud2q6-16161001-252-05",,"162240","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","comision-nacional-forestal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162240","OC-A00488-2005","2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Gerencia de Recursos Financieros y Materiales","16161001","Arrendamiento de Bienes Inmuebles","MX-CPA","Arrendamiento de Bienes Inmuebles","terminated","[Arrendamientos]"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-31T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10702745&pr=2011]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","161864","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-S153120-10702745","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10702745","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10702745, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10702745&pr=2011}]","Jalisco","10702745","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10702745","ocds-0ud2q6-JAL-S153120","[Servicios Generales]","161864","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","161864","10702745",,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11281051&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","161499.74","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S4M0348-11281051","[contract]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11281051","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11281051, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11281051&pr=2014}]","Nayarit","11281051","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11281051","ocds-0ud2q6-NAY-S4M0348","[Servicios Generales]","161499.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","161499.74","11281051",,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139821&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","156600","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-S4M0251-11139821","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11139821","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139821, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139821&pr=2014}]","Veracruz","11139821","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11139821","ocds-0ud2q6-VER-S-S4M0251","[Servicios Generales]","156600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156600","11139821",,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-02T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740213&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","156038","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250701-10740213","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10740213","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740213, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740213&pr=2012}]","Sinaloa","10740213","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10740213","ocds-0ud2q6-SIN-S250701","[Servicios Generales]","156038","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156038","10740213",,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-28T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10750130&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","149961","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-S250352-10750130","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10750130","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10750130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10750130&pr=2012}]","Nayarit","10750130","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10750130","ocds-0ud2q6-NAY-S250352","[Servicios Generales]","149961","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149961","10750130",,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-04T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307085&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","146893.32","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-NPZENDEJCO15-S5M0050-11307085","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","direct","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11307085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307085&pr=2015}]","Veracruz","11307085","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11307085","ocds-0ud2q6-VER-S-NPZENDEJCO15-S5M0050","[Servicios Generales]","146893.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146893.32","11307085",,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501105&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","146369","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR572015-S5M0084-11501105","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11501105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501105&pr=2015}]","Campeche","11501105","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11501105","ocds-0ud2q6-CAMP-ADJDIR572015-S5M0084","[Servicios Generales]","146369","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146369","11501105",,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365824&pr=2015]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","144303.67","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S5M0175-11365824","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11365824","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365824&pr=2015}]","Tamaulipas","11365824","Instituto Mexicano del Seguro Social","2015-05-15T00:00:00.000Z","11365824","ocds-0ud2q6-TAMPS-S5M0175","[Servicios Generales]","144303.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144303.67","11365824",,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712070&pr=2012]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","142369.57","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-S250748-10712070","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10712070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712070&pr=2012}]","Sinaloa","10712070","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10712070","ocds-0ud2q6-SIN-S250748","[Servicios Generales]","142369.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","142369.57","10712070",,,,,,,,,,,,,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[DICONSA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310472&pr=2014]","[{roles=supplier, name=DICONSA, S.A. DE C.V., additionalIdentifiers={legalName=DICONSA, S.A. DE C.V., scheme=RFC, id=DIC860428M2A}, details={type=company}, id=diconsa-sa-de-cv}]","140000","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-O4M0381-11310472","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[diconsa-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11310472","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310472, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310472&pr=2014}]","Hidalgo","11310472","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310472","ocds-0ud2q6-HGO-O4M0381","[Oportunidades]","140000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DICONSA, S.A. DE C.V., id=diconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","140000","11310472",,,,,,,,,,,,,
