"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","true","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1987ME]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1987ME-1987ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ralca-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1987ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1987ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1987ME}]","ADQUISICION DE MEDICAMENTOS","1987ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-03-01T00:00:00.000Z","1987ME","ocds-0ud2q6-1987ME","14160655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14160655","1987ME"
"2021-05-09T00:24:27.000Z","2012-09-28T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-28T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[RALCA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1875/12]","[{roles=supplier, name=RALCA S. A. DE C. V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","1875/12-1875/12","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ralca-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1875/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1875/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1875/12}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","1875/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-10-02T00:00:00.000Z","1875/12","ocds-0ud2q6-1875/12","15808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S. A. DE C. V., id=ralca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15808","1875/12"
"2021-05-09T00:24:27.000Z","2011-12-19T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1865_ME]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1865_ME-1865_ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ralca-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1865_ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1865_ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1865_ME}]","ADQUISICION DE MEDICAMENTOS","1865_ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","1865_ME","ocds-0ud2q6-1865_ME","8.886647544E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.886647544E7","1865_ME"
"2021-05-09T00:24:27.000Z","2011-10-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1865/11]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","1865/11-1865/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ralca-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1865/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1865/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1865/11}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","1865/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-10-14T00:00:00.000Z","1865/11","ocds-0ud2q6-1865/11","15808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15808","1865/11"
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Ralca S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-059-LA-012000990-N11-IM]","[{roles=supplier, name=Ralca S. A. de C. V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2012-059-LA-012000990-N11-IM-2012-059-LA-012000990-N11-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ralca-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicinas y Productos Farmacéuticos","[{id=pot-1620519810584}]","Medicinas y Productos Farmacéuticos","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2012-059-LA-012000990-N11-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2012-059-LA-012000990-N11-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2012-059-LA-012000990-N11-IM}]","Medicinas y Productos Farmacéuticos","2012-059-LA-012000990-N11-IM","SECRETARÍA DE SALUD","2012-12-31T00:00:00.000Z","2012-059-LA-012000990-N11-IM","ocds-0ud2q6-2012-059-LA-012000990-N11-IM","1053320.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ralca S. A. de C. V., id=ralca-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1053320.4","2012-059-LA-012000990-N11-IM"
"2021-05-09T00:24:27.000Z","2015-12-11T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-181-OA-019GYR047-T84-IM]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-181-OA-019GYR047-T84-IM-2015-181-OA-019GYR047-T84-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ralca-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2015-181-OA-019GYR047-T84-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-181-OA-019GYR047-T84-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-181-OA-019GYR047-T84-IM}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","2015-181-OA-019GYR047-T84-IM","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2015-181-OA-019GYR047-T84-IM","ocds-0ud2q6-2015-181-OA-019GYR047-T84-IM","1485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1485","2015-181-OA-019GYR047-T84-IM"
"2021-05-09T00:24:27.000Z","2015-12-23T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-199-LA-019GYR047-T77-IM]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2015-199-LA-019GYR047-T77-IM-2015-199-LA-019GYR047-T77-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ralca-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","[{id=pot-1620519810584}]","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2015-199-LA-019GYR047-T77-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2015-199-LA-019GYR047-T77-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2015-199-LA-019GYR047-T77-IM}]","ADQUISICIÓN DE: MEDICAMENTOS GRUPO 010 EN SUS PRESENTACIONES DE GENÉRICOS Y DE REFERENCIA","2015-199-LA-019GYR047-T77-IM","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","2015-199-LA-019GYR047-T77-IM","ocds-0ud2q6-2015-199-LA-019GYR047-T77-IM","49075.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49075.45","2015-199-LA-019GYR047-T77-IM"
"2021-05-09T00:24:27.000Z","2012-10-19T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[RALCA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2005/12]","[{roles=supplier, name=RALCA S. A. DE C. V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","2005/12-2005/12","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ralca-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2005/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2005/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2005/12}]","ADQUISICION DE MEDICAMENTOS DE ALTA ESPECIALIDAD","2005/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-10-23T00:00:00.000Z","2005/12","ocds-0ud2q6-2005/12","7904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S. A. DE C. V., id=ralca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7904","2005/12"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/060/1]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","2011/060/1-2011/060/1","[contract]","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","[ralca-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS SAMUEL","[{id=pot-1620519810584}]","MEDICINAS SAMUEL","open","institution","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","CCINSHAE COMISIÓN COORDINADORA DE INSTITUTOS NACIONALES DE SALUD Y HOSPITALES DE ALTA ESPECIALIDAD","ccinshae-comision-coordinadora-de-institutos-nacionales-de-salud-y-hospitales-de-alta-especialidad-secretaria-de-salud","2011/060/1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2011/060/1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2011/060/1}]","MEDICINAS SAMUEL","2011/060/1","SECRETARÍA DE SALUD","2011-09-23T00:00:00.000Z","2011/060/1","ocds-0ud2q6-2011/060/1","92020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92020","2011/060/1"
"2021-05-09T00:24:27.000Z","2016-12-22T00:00:00.000Z",,"SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-244-LA-019GYR047-E42-IM]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2016-244-LA-019GYR047-E42-IM-2016-244-LA-019GYR047-E42-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[ralca-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 PARA CUBRIR LAS NECESIDADES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES PARA EL EJERCICIO FISCAL 2017","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 PARA CUBRIR LAS NECESIDADES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES PARA EL EJERCICIO FISCAL 2017","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2016-244-LA-019GYR047-E42-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-244-LA-019GYR047-E42-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-244-LA-019GYR047-E42-IM}]","ADQUISICIÓN DE MEDICAMENTOS GRUPO 010 LÁCTEOS GRUPO 030 Y PSICOTRÓPICOS Y ESTUPEFACIENTES GRUPO 040 PARA CUBRIR LAS NECESIDADES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES PARA EL EJERCICIO FISCAL 2017","2016-244-LA-019GYR047-E42-IM","SECRETARÍA DE SALUD","2017-12-31T00:00:00.000Z","2016-244-LA-019GYR047-E42-IM","ocds-0ud2q6-2016-244-LA-019GYR047-E42-IM","499234.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499234.76","2016-244-LA-019GYR047-E42-IM"
