"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","awards.status","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[CASANOVA RENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927987]","[{address={countryName=México}, roles=supplier, name=CASANOVA RENT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=casanova-rent-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","AA-020G00991-E4-2016-1153856","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[casanova-rent-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","Arrendamiento de Vehículos PROSPERA Julio a Septiembre 2016","[{id=compranet-1620524637144}]","020G00991","false","Expirado","Arrendamiento de Vehículos PROSPERA Julio a Septiembre 2016","direct","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1153856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927987}]","Contrato de arrendamiento Vehículos 2016","1153856","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-10-01T00:00:00.000Z","1124892","ocds-0ud2q6-AA-020G00991-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","2867955","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CASANOVA RENT SA DE CV, id=casanova-rent-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","2867955","1153856"
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859124]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","IA-020G00991-E2-2016-1011871","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-multiples-de-sinaloa-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","Servicio de limpieza para PROSPERA en Sinaloa","[{id=compranet-1620524637144}]","020G00991","false","Expirado","Servicio de limpieza para PROSPERA en Sinaloa","limited","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1011871","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859124}]","Servicio de limpieza para PROSPERA en Sinaloa","1011871","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-01-01T00:00:00.000Z","998005","ocds-0ud2q6-IA-020G00991-E2-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","768000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","768000","1011871","2016-02-23T11:09:00.000Z","2016-03-01T00:00:00.000Z","2016-02-26T00:00:00.000Z","active","2016-02-25T18:00:00.000Z"
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[GRUPO ELSARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819832]","[{address={countryName=México}, roles=supplier, name=GRUPO ELSARO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-elsaro-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","LA-020G00991-E3-2016-1034528","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-elsaro-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE PRODUCTOS PROMOCIONALES BLINDAJE ELECTORAL","[{id=compranet-1620524637144}]","020G00991","false","Expirado","CONTRATACIÓN DEL SERVICIO DE PRODUCTOS PROMOCIONALES BLINDAJE ELECTORAL","open","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1034528","MX-CPA","MXN","[{datePublished=2016-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819832}]","CONTRATACIÓN DEL SERVICIO DE PRODUCTOS PROMOCIONALES BLINDAJE ELECTORAL","1034528","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-04-16T00:00:00.000Z","1017915","ocds-0ud2q6-LA-020G00991-E3-2016","false","[{}]","01. Licitación Pública LAASSP","745309.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=GRUPO ELSARO SA DE CV, id=grupo-elsaro-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","745309.51","1034528","2016-03-17T15:15:00.000Z","2016-03-28T00:00:00.000Z","2016-03-22T00:00:00.000Z","active","2016-03-22T00:30:00.000Z"
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090736]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","IA-020G00991-E1-2017-1409867","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-multiples-de-sinaloa-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","Limpieza PROSPERA 2017","[{id=compranet-1620524637144}]","020G00991","false","Expirado","Limpieza PROSPERA 2017","limited","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1409867","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090736}]","Limpieza para las oficinas de PROSPERA","1409867","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2018-01-01T00:00:00.000Z","1300544","ocds-0ud2q6-IA-020G00991-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","384300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","384300","1409867","2017-03-10T20:00:00.000Z",,"2017-03-29T00:00:00.000Z","active","2017-03-29T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[MARLOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250604]","[{identifier={legalName=MARLOBA SA DE CV, scheme=RUPC, id=58362, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARLOBA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marloba-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","IA-020G00991-N3-2013-1553424","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[marloba-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","CONSERVACION DE VEHICULOS 2013 (348809)","[{id=compranet-1620524637144}]","020G00991","false","Expirado","CONSERVACION DE VEHICULOS 2013 (348809)","limited","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1553424","MX-CPA","MXN","[{datePublished=2013-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250604}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES","1553424","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-01-01T00:00:00.000Z","348809","ocds-0ud2q6-IA-020G00991-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","381034.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MARLOBA SA DE CV, id=marloba-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","381034.49","1553424","2013-02-26T02:01:00.000Z",,"2013-03-15T00:00:00.000Z","active","2013-03-14T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[ROGAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223708]","[{address={countryName=México}, roles=supplier, name=ROGAS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","IA-020G00991-N2-2013-1553715","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rogas-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","MATERIALES Y UTILES DE OFICINA 2013 (344208)","[{id=compranet-1620524637144}]","020G00991","false","Expirado","MATERIALES Y UTILES DE OFICINA 2013 (344208)","limited","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1553715","MX-CPA","MXN","[{datePublished=2013-03-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223708}]","MATERIALES Y UTILES DE OFICINA","1553715","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-01-01T00:00:00.000Z","344208","ocds-0ud2q6-IA-020G00991-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","375806.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ROGAS S.A DE C.V, id=rogas-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","375806.9","1553715","2013-02-19T02:00:00.000Z",,"2013-03-12T00:00:00.000Z","active","2013-03-05T11:00:00.000Z"
"2019-01-24T01:18:06.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250799]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","IA-020G00991-N4-2013-1553681","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[servicios-multiples-de-sinaloa-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE (356689)","[{id=compranet-1620524637144}]","020G00991","false","Expirado","SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE (356689)","limited","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1553681","MX-CPA","MXN","[{datePublished=2013-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250799}]","SERVICIO DE LAVANDERIA, LIMPIEZA E HIGIENE","1553681","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2014-01-01T00:00:00.000Z","356689","ocds-0ud2q6-IA-020G00991-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","374850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","374850","1553681","2013-03-12T02:00:00.000Z",,"2013-03-27T00:00:00.000Z","active","2013-03-25T10:00:00.000Z"
"2019-11-08T17:40:02.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-16T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[ROGAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251103]","[{address={countryName=México}, roles=supplier, name=ROGAS S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","IA-020G00991-N7-2012-1553988","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rogas-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","MATERIALES Y UTILES DE OFICINA 2012 (142354)","[{id=compranet-1620524637144}]","020G00991","false","Expirado","MATERIALES Y UTILES DE OFICINA 2012 (142354)","limited","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1553988","MX-CPA","MXN","[{datePublished=2012-03-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1251103}]","MATERIALES Y UTILES DE OFICINA","1553988","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-01-01T00:00:00.000Z","142354","ocds-0ud2q6-IA-020G00991-N7-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","358611","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ROGAS S.A DE C.V, id=rogas-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","358611","1553988",,,"2012-03-12T00:00:00.000Z","active","2012-03-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[GMI CULIACAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798688]","[{address={countryName=México}, roles=supplier, name=GMI CULIACAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gmi-culiacan-s-de-rl-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","IA-020G00991-E1-2016-1011873","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[gmi-culiacan-s-de-rl-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","Mantenimiento y concervación de vehículos PROSPERA SINALOA 2016","[{id=compranet-1620524637144}]","020G00991","false","Expirado","Mantenimiento y concervación de vehículos PROSPERA SINALOA 2016","limited","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1011873","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798688}]","Mantenimiento y concervacion de vehiculos PROSPERA SINALOA 2016","1011873","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-01-01T00:00:00.000Z","997541","ocds-0ud2q6-IA-020G00991-E1-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","345600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=GMI CULIACAN S DE RL DE CV, id=gmi-culiacan-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345600","1011873","2016-02-25T11:03:00.000Z","2016-03-01T00:00:00.000Z","2016-02-26T00:00:00.000Z","active","2016-02-26T18:45:00.000Z"
"2019-01-24T01:17:24.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Delegacion Estatal en Sinaloa","PROSPERA","complete","[GMI CULIACAN S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539696]","[{address={countryName=México}, roles=supplier, name=GMI CULIACAN S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gmi-culiacan-s-de-rl-de-cv}]","Nacional","MXN","Delegacion Estatal en Sinaloa","IA-020G00991-N2-2015-1007820","[contractTermination]","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[gmi-culiacan-s-de-rl-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Martin German Caro Velazquez","martin-german-caro-velazquez","contract","Delegacion Estatal en Sinaloa","unidad-compradora","Vehiculos PROSPERA Sinaloa","[{id=compranet-1620524637144}]","020G00991","false","Terminado","Vehiculos PROSPERA Sinaloa","limited","institution","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegacion Estatal en Sinaloa","delegacion-estatal-en-sinaloa-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1007820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539696}]","Licitación para mantenimiento de vehiculos","1007820","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-01-01T00:00:00.000Z","795512","ocds-0ud2q6-IA-020G00991-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","345600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=GMI CULIACAN S DE RL DE CV, id=gmi-culiacan-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","345600","1007820","2015-06-16T16:55:00.000Z","2015-07-01T00:00:00.000Z",,,"2015-06-17T09:30:00.000Z"
