"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[COMPAÑIA CONTRERAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/005/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPAÑIA CONTRERAS S.A. DE C.V., details={type=company}, id=compania-contreras-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-003-02-1-13C/005/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[compania-contreras-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","Mantenimiento mobiliario","[{id=compranet3-1620530467436}]","641076","Mantenimiento mobiliario","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-13C/005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-13C/005/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/005/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento mobiliario","1-13C/005/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-003-02","ocds-0ud2q6-00641076-003-02","1275000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA CONTRERAS S.A. DE C.V., id=compania-contreras-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1275000","1-13C/005/02"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[RODOLFO HERRERO ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/010/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RODOLFO HERRERO ROMERO, details={type=person}, id=rodolfo-herrero-romero}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-010-02-1-13C/010/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[rodolfo-herrero-romero]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","mantenimiento areas verdes, petreas y jardineria","[{id=compranet3-1620530467436}]","641076","mantenimiento areas verdes, petreas y jardineria","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-13C/010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-13C/010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/010/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","mantenimiento areas verdes, petreas y jardineria","1-13C/010/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-010-02","ocds-0ud2q6-00641076-010-02","824807.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO HERRERO ROMERO, id=rodolfo-herrero-romero}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824807.74","1-13C/010/02"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[SERVICIO BIOMEDICO INTERNACIONAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/008/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIO BIOMEDICO INTERNACIONAL S.A DE C.V., details={type=company}, id=servicio-biomedico-internacional-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-008-02-1-13C/008/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[servicio-biomedico-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","Mantenimiento ventiladores volumetricos","[{id=compranet3-1620530467436}]","641076","Mantenimiento ventiladores volumetricos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-13C/008/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-13C/008/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/008/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento ventiladores volumetricos","1-13C/008/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-008-02","ocds-0ud2q6-00641076-008-02","767402.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO BIOMEDICO INTERNACIONAL S.A DE C.V., id=servicio-biomedico-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767402.49","1-13C/008/02"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[HERLAZ SISTEMAS DE COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-63C/009/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HERLAZ SISTEMAS DE COMUNICACION, S.A. DE C.V., details={type=company}, id=herlaz-sistemas-de-comunicacion-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-020-02-1-63C/009/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[herlaz-sistemas-de-comunicacion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","Mantenimiento equipos radiocomunicaciòn Regimen IMSS-Solidaridad","[{id=compranet3-1620530467436}]","641076","Mantenimiento equipos radiocomunicaciòn Regimen IMSS-Solidaridad","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-63C/009/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-63C/009/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-63C/009/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Mantenimiento equipos radiocomunicaciòn Regimen IMSS-Solidaridad","1-63C/009/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-020-02","ocds-0ud2q6-00641076-020-02","673840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLAZ SISTEMAS DE COMUNICACION, S.A. DE C.V., id=herlaz-sistemas-de-comunicacion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","673840","1-63C/009/02"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[DOS X TRES CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-981303-05&p_CveDep=00641&p_CveUni=076&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOS X TRES CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=dos-x-tres-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-028-02-1-981303-05","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[dos-x-tres-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","Conclusion de los trabajos de construccion (obra civil e instalaciones) del Hospital General de Subzona No. 33 de Tizayuca, Hgo.","[{id=compranet3-1620530467436}]","641076","Conclusion de los trabajos de construccion (obra civil e instalaciones) del Hospital General de Subzona No. 33 de Tizayuca, Hgo.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-981303-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-981303-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-981303-05&p_CveDep=00641&p_CveUni=076&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Conclusion de los trabajos de construccion (obra civil e instalaciones) del Hospital General de Subzona No. 33 de Tizayuca, Hgo.","1-981303-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-028-02","ocds-0ud2q6-00641076-028-02","580028.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOS X TRES CONSTRUCCIONES S.A. DE C.V., id=dos-x-tres-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580028.42","1-981303-05"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[LABORATORIO DE QUÍMICA DEL MEDIO E INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/003/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIO DE QUÍMICA DEL MEDIO E INDUSTRIAL, S.A. DE C.V., details={type=company}, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-001-02-1-13C/003/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","Estudios de anàlisis de aguas residuales y agua potable","[{id=compranet3-1620530467436}]","641076","Estudios de anàlisis de aguas residuales y agua potable","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-13C/003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-13C/003/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-13C/003/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Estudios de anàlisis de aguas residuales y agua potable","1-13C/003/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-001-02","ocds-0ud2q6-00641076-001-02","544200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE QUÍMICA DEL MEDIO E INDUSTRIAL, S.A. DE C.V., id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544200","1-13C/003/02"
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[BENITO BERNARDO CRUZ BUSTAMANTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-63C/005/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BENITO BERNARDO CRUZ BUSTAMANTE, details={type=person}, id=benito-bernardo-cruz-bustamante}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-013-02-1-63C/005/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[benito-bernardo-cruz-bustamante]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","Mantenimiento a mobiliario","[{id=compranet3-1620530467436}]","641076","Mantenimiento a mobiliario","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-63C/005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-63C/005/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-63C/005/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Mantenimiento a mobiliario","1-63C/005/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-013-02","ocds-0ud2q6-00641076-013-02","536524","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENITO BERNARDO CRUZ BUSTAMANTE, id=benito-bernardo-cruz-bustamante}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536524","1-63C/005/02"
"2021-05-09T03:21:07.000Z","2003-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[DOS X TRES CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-63C/023/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOS X TRES CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=dos-x-tres-construcciones-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-027-02-1-63C/023/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[dos-x-tres-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","Trabajos de conservacion, consistententes en rehabilitacion, impermeabilizacion, pintura y acabados, en el Hospital Rural de Solidaridad No. 23y diversas unidades medicas rurales de la zona de conservacion Metepec","[{id=compranet3-1620530467436}]","641076","Trabajos de conservacion, consistententes en rehabilitacion, impermeabilizacion, pintura y acabados, en el Hospital Rural de Solidaridad No. 23y diversas unidades medicas rurales de la zona de conservacion Metepec","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-63C/023/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-63C/023/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-63C/023/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Trabajos de conservacion, consistententes en rehabilitacion, impermeabilizacion, pintura y acabados, en el Hospital Rural de Solidaridad No. 23y diversas unidades medicas rurales de la zona de conservacion Metepec","1-63C/023/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-027-02","ocds-0ud2q6-00641076-027-02","530823.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOS X TRES CONSTRUCCIONES S.A. DE C.V., id=dos-x-tres-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","530823.62","1-63C/023/02"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[SERVICIOS TECNICOS EN CONSTRUCCIÓN Y MANTENIMIENTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-63C/021/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS EN CONSTRUCCIÓN Y MANTENIMIENTO, details={type=company}, id=servicios-tecnicos-en-construccion-y-mantenimiento}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-024-02-1-63C/021/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[servicios-tecnicos-en-construccion-y-mantenimiento]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","Trabajos de conservacion, consistententes en rehabilitacion, impermeabilizacion, pintura y acabados, en el Hospital Rural de Solidaridad No. 30 y diversas unidades medicas rurales de la zona de conservacion Ixmiquilpan.","[{id=compranet3-1620530467436}]","641076","Trabajos de conservacion, consistententes en rehabilitacion, impermeabilizacion, pintura y acabados, en el Hospital Rural de Solidaridad No. 30 y diversas unidades medicas rurales de la zona de conservacion Ixmiquilpan.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","1-63C/021/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-63C/021/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-63C/021/02&p_CveDep=00641&p_CveUni=076&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Trabajos de conservacion, consistententes en rehabilitacion, impermeabilizacion, pintura y acabados, en el Hospital Rural de Solidaridad No. 30 y diversas unidades medicas rurales de la zona de conservacion Ixmiquilpan.","1-63C/021/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-024-02","ocds-0ud2q6-00641076-024-02","512931.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS EN CONSTRUCCIÓN Y MANTENIMIENTO, id=servicios-tecnicos-en-construccion-y-mantenimiento}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512931.71","1-63C/021/02"
"2021-05-09T03:21:07.000Z","2002-06-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-25T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Hidalgo","active","complete","[DISTRIBUIDORA CEPPI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=76&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-13EQ/001/02&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA CEPPI S.A. DE C.V., details={type=company}, id=distribuidora-ceppi-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Hidalgo","00641076-003-02-2-13EQ/001/02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","[distribuidora-ceppi-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Hidalgo","unidad-compradora","Generador corriente alterna","[{id=compranet3-1620530467436}]","641076","Generador corriente alterna","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Hidalgo","departamento-delegacional-de-construccion-y-conservacion-en-hidalgo-instituto-mexicano-del-seguro-social","2-13EQ/001/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-13EQ/001/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=76&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-13EQ/001/02&vv_provsino=0}]","Mantenimiento mobiliario","2-13EQ/001/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641076-003-02","ocds-0ud2q6-00641076-003-02","460792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA CEPPI S.A. DE C.V., id=distribuidora-ceppi-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460792","2-13EQ/001/02"
