"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[CONTINENTAL LAB. PRODUCTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759118]","[{identifier={legalName=CONTINENTAL LAB. PRODUCTS, scheme=RUPC, id=10670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTINENTAL LAB. PRODUCTS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=continental-lab-products}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N64-2015-947285","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[continental-lab-products]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2015-11-20T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","ADQUISICION DE SUSTANCIAS DE LABORATORIO DEL AREA DE BABESIA DEL CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","ADQUISICION DE SUSTANCIAS DE LABORATORIO DEL AREA DE BABESIA DEL CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","947285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759118}]","ADQUISICION DE SUSTANCIAS DE LABORATORIO DEL AREA DE BABESIA","947285","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2015-12-21T00:00:00.000Z","961783","ocds-0ud2q6-AA-008JAG005-N64-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26114.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=CONTINENTAL LAB. PRODUCTS, id=continental-lab-products}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26114.31","947285"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[CONTINENTAL LAB. PRODUCTS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760285]","[{identifier={legalName=CONTINENTAL LAB. PRODUCTS, scheme=RUPC, id=10670, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTINENTAL LAB. PRODUCTS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=continental-lab-products}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N65-2015-948694","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[continental-lab-products]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2015-11-30T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO DEL AREA DE BABESIA DEL CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","ADQUISICION DE MATERIAL DE LABORATORIO DEL AREA DE BABESIA DEL CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","948694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760285}]","MATERIAL DE LABORATORIO DEL AREA DE BABESIA DEL CENID-PAVET","948694","true","Presencial","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2015-12-30T00:00:00.000Z","963052","ocds-0ud2q6-AA-008JAG005-N65-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34482","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=CONTINENTAL LAB. PRODUCTS, id=continental-lab-products}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34482","948694"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[FIDEL ESCOBEDO VENEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932837]","[{address={countryName=México}, roles=supplier, name=FIDEL ESCOBEDO VENEGAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fidel-escobedo-venegas}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N67-2011-1160284","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[fidel-escobedo-venegas]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2012-10-30T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","MANTENIMIENTO A PLANTA DE EMERGENCIA DEL CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","MANTENIMIENTO A PLANTA DE EMERGENCIA DEL CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","1160284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932837}]","SERVICIO DE MANTENIMIENTO MENOR A PLANTA ELECTRICA","1160284","true","Electrónica","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2011-11-30T00:00:00.000Z","289139","ocds-0ud2q6-AA-008JAG005-N67-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=FIDEL ESCOBEDO VENEGAS, id=fidel-escobedo-venegas}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26500","1160284"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2010-12-27T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[QUIMICA VALANER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658156]","[{identifier={legalName=QUIMICA VALANER, scheme=RUPC, id=6290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA VALANER, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-valaner}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N68-2010-221870","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[quimica-valaner]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2012-10-30T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","EQUIPO DE LABORATORIO DEL AREA DE HELMINTOS","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","EQUIPO DE LABORATORIO DEL AREA DE HELMINTOS","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","221870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658156}]","EQUIPO DE LABORATORIO DEL AREA DE HELMINTOS","221870","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2010-12-31T00:00:00.000Z","284942","ocds-0ud2q6-AA-008JAG005-N68-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=QUIMICA VALANER, id=quimica-valaner}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","221870"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2010-08-06T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[QUIMICA VALANER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658095]","[{identifier={legalName=QUIMICA VALANER, scheme=RUPC, id=6290, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA VALANER, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-valaner}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N69-2010-217336","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[quimica-valaner]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2012-10-27T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","ADQUISICION DE SUSTANCIAS DE LABORATORIO","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","ADQUISICION DE SUSTANCIAS DE LABORATORIO","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","217336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658095}]","ADQUSICION DE SUSTANCIAS DE LABORATORIO HELMINTOS","217336","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2010-08-31T00:00:00.000Z","281773","ocds-0ud2q6-AA-008JAG005-N69-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17241.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=QUIMICA VALANER, id=quimica-valaner}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17241.5","217336"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[ACCESORIOS PARA LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663372]","[{address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N69-2013-397810","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[accesorios-para-laboratorios-sa-de-cv]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2013-10-18T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","ADQUISICION DE SUSTANCIAS DE LABORATORIO PROYECTO 060115F CENID-PAVET INIFAP","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","ADQUISICION DE SUSTANCIAS DE LABORATORIO PROYECTO 060115F CENID-PAVET INIFAP","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","397810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663372}]","ADQUISICION DE SUSTANCIAS DE LABORATORIO PROYECTO 060115F CENID-PAVET INIFAP","397810","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2013-11-30T00:00:00.000Z","479850","ocds-0ud2q6-AA-008JAG005-N69-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23796","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=ACCESORIOS PARA LABORATORIOS, S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23796","397810"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[GABRIELA REYES SUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663538]","[{address={countryName=México}, roles=supplier, name=GABRIELA REYES SUAREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=gabriela-reyes-suarez}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N7-2014-548143","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[gabriela-reyes-suarez]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2014-06-30T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","MANTENIMIENTO A EQUIPO DE LABORATORIO DEL CENID-PAVET","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","MANTENIMIENTO A EQUIPO DE LABORATORIO DEL CENID-PAVET","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","548143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663538}]","MANTENIMIENTO A EQUIPO DE LABORATORIO DEL CENID-PAVET","548143","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2014-04-25T00:00:00.000Z","623690","ocds-0ud2q6-AA-008JAG005-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=GABRIELA REYES SUAREZ, id=gabriela-reyes-suarez}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34000","548143"
"2019-11-08T17:40:02.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-29T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[MARCELO CAYETANO AVELAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658567]","[{address={countryName=México}, roles=supplier, name=MARCELO CAYETANO AVELAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcelo-cayetano-avelar}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N70-2011-229644","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[marcelo-cayetano-avelar]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2012-10-31T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","MANTENIMIENTO A PUERTAS ADMVAS","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","MANTENIMIENTO A PUERTAS ADMVAS","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","229644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658567}]","MANTENIMIENTO A PUERTAS DE MADERA EN OFICINAS ADMVAS","229644","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2011-11-30T00:00:00.000Z","289206","ocds-0ud2q6-AA-008JAG005-N70-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16506.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=MARCELO CAYETANO AVELAR, id=marcelo-cayetano-avelar}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16506.72","229644"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663374]","[{address={countryName=México}, roles=supplier, name=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N70-2013-397842","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv]","services","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2013-10-18T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL DE LIMPIEZA CENID-PAVET JULIO-SEPTIEMBRE 2013","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","SERVICIO DE MANTENIMIENTO INTEGRAL DE LIMPIEZA CENID-PAVET JULIO-SEPTIEMBRE 2013","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","397842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663374}]","SERVICIO DE MANTENIMIENTO INTEGRAL CENID-PAVET JULIO-SEPTIEMBRE 2013","397842","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2013-09-30T00:00:00.000Z","479873","ocds-0ud2q6-AA-008JAG005-N70-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80967.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA S.A. DE C.V., id=mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80967.05","397842"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","CENID PAVET","INIFAP","complete","[GUADALUPE JOSEFINA CESAR SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663387]","[{address={countryName=México}, roles=supplier, name=GUADALUPE JOSEFINA CESAR SANTIAGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-josefina-cesar-santiago}]","Nacional","MXN","CENID PAVET","AA-008JAG005-N73-2013-408251","[contractTermination]","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[guadalupe-josefina-cesar-santiago]","goods","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","[{name=MX, id=mx, classification=country}]","Julio Vicente Figueroa Millan","2013-11-08T00:00:00.000Z","julio-vicente-figueroa-millan","contract","CENID PAVET","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO 060117F CENID-PAVET INIFAP","[{id=compranet-1620524637144}]","008JAG005","false","Expirado","ADQUISICION DE MATERIAL DE LABORATORIO 060117F CENID-PAVET INIFAP","direct","institution","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","CENID PAVET","cenid-pavet-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","408251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663387}]","ADQUISICION DE MATERIAL DE LABORATORIO PROYECTO 060117F CENID PAVET INIFAP","408251","true","Mixta","Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias","2013-11-15T00:00:00.000Z","493691","ocds-0ud2q6-AA-008JAG005-N73-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFAP","[{name=GUADALUPE JOSEFINA CESAR SANTIAGO, id=guadalupe-josefina-cesar-santiago}]","instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22050","408251"
