"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[LOGO LOVA OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=079317-123&p_CveDep=37906&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LOGO LOVA OBRAS CIVILES, S.A. DE C.V., details={type=company}, id=logo-lova-obras-civiles-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37906001-001-08-079317-123","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[logo-lova-obras-civiles-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de la Biblioteca (2a. Etapa) de la Ciudad Universitaria (UNICACH) de la Localidad y Municipio de Tuxtla Gutierrez, Chiapas.","[{id=compranet3-1620530467436}]","37906001","Construcciýn de la Biblioteca (2a. Etapa) de la Ciudad Universitaria (UNICACH) de la Localidad y Municipio de Tuxtla Gutierrez, Chiapas.","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","079317-123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-079317-123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=079317-123&p_CveDep=37906&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construcciýn de la Biblioteca (2a. Etapa) de la Ciudad Universitaria (UNICACH) de la Localidad y Municipio de Tuxtla Gutierrez, Chiapas.","079317-123","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37906001-001-08","ocds-0ud2q6-37906001-001-08","8117284.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGO LOVA OBRAS CIVILES, S.A. DE C.V., id=logo-lova-obras-civiles-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8117284.37","079317-123"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[MICELI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=107001-608&p_CveDep=37906&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MICELI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=miceli-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37906001-001-10-107001-608","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[miceli-construcciones-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcción de Espacios Educativos","[{id=compranet3-1620530467436}]","37906001","Construcción de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","107001-608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107001-608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=107001-608&p_CveDep=37906&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Construcción de Espacios Educativos","107001-608","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37906001-001-10","ocds-0ud2q6-37906001-001-10","2.46398795E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICELI CONSTRUCCIONES, S.A. DE C.V., id=miceli-construcciones-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.46398795E7","107001-608"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[TORRES PENAGOS GUILLERMO GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=089151-124&p_CveDep=37906&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TORRES PENAGOS GUILLERMO GUADALUPE, details={type=person}, id=torres-penagos-guillermo-guadalupe}]","Nacional","MXN","Dirección de Ingeniería de Costos","37906001-002-08-089151-124","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[torres-penagos-guillermo-guadalupe]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de 09 Aulas Didacticas, Escaleras, Cooperativa, Bodegas, Servicios Sanitarios y Direcciýn de la Prim. 5 de Febrero de la Localidad y Municipio de Tapachula, Chiapas.","[{id=compranet3-1620530467436}]","37906001","Construcciýn de 09 Aulas Didacticas, Escaleras, Cooperativa, Bodegas, Servicios Sanitarios y Direcciýn de la Prim. 5 de Febrero de la Localidad y Municipio de Tapachula, Chiapas.","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","089151-124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-089151-124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=089151-124&p_CveDep=37906&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Construcciýn de 09 Aulas Didacticas, Escaleras, Cooperativa, Bodegas, Servicios Sanitarios y Direcciýn de la Prim. 5 de Febrero de la Localidad y Municipio de Tapachula, Chiapas.","089151-124","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37906001-002-08","ocds-0ud2q6-37906001-002-08","3640362.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORRES PENAGOS GUILLERMO GUADALUPE, id=torres-penagos-guillermo-guadalupe}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3640362.1","089151-124"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[LEON CASTILLEJOS HARVEY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=107002-609&p_CveDep=37906&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LEON CASTILLEJOS HARVEY, details={type=person}, id=leon-castillejos-harvey}]","Nacional","MXN","Dirección de Ingeniería de Costos","37906001-002-10-107002-609","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[leon-castillejos-harvey]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcción de Espacios Educativos","[{id=compranet3-1620530467436}]","37906001","Construcción de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","107002-609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-107002-609-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=107002-609&p_CveDep=37906&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construcción de Espacios Educativos","107002-609","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37906001-002-10","ocds-0ud2q6-37906001-002-10","1.671468735E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON CASTILLEJOS HARVEY, id=leon-castillejos-harvey}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.671468735E7","107002-609"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[MANUFACTURAS Y SERVICIOS DE INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=086006-130&p_CveDep=37906&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUFACTURAS Y SERVICIOS DE INGENIERIA, S. A. DE C. V., details={type=company}, id=manufacturas-y-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37906001-004-08-086006-130","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[manufacturas-y-servicios-de-ingenieria-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Rehabilitaciýn General y Obra Exterior Red Elýctrica, Canal Pluvial y Barda Perýmetral","[{id=compranet3-1620530467436}]","37906001","Rehabilitaciýn General y Obra Exterior Red Elýctrica, Canal Pluvial y Barda Perýmetral","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","086006-130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-086006-130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=086006-130&p_CveDep=37906&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn General y Obra Exterior Red Elýctrica, Canal Pluvial y Barda Perýmetral","086006-130","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37906001-004-08","ocds-0ud2q6-37906001-004-08","8399087.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS Y SERVICIOS DE INGENIERIA, S. A. DE C. V., id=manufacturas-y-servicios-de-ingenieria-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8399087.14","086006-130"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[JULIO CESAR ALIAS LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=109502-903&p_CveDep=37906&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JULIO CESAR ALIAS LEON, details={type=person}, id=julio-cesar-alias-leon}]","Nacional","MXN","Dirección de Ingeniería de Costos","37906001-005-10-109502-903","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[julio-cesar-alias-leon]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos","[{id=compranet3-1620530467436}]","37906001","Construcciýn de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","109502-903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109502-903-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=109502-903&p_CveDep=37906&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Construcciýn de Espacios Educativos","109502-903","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37906001-005-10","ocds-0ud2q6-37906001-005-10","6918033.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CESAR ALIAS LEON, id=julio-cesar-alias-leon}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6918033.35","109502-903"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[INGENIERIA INTEGRAL DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=109490-004&p_CveDep=37906&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA INTEGRAL DE CHIAPAS, S.A. DE C.V., details={type=company}, id=ingenieria-integral-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37906001-008-10-109490-004","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[ingenieria-integral-de-chiapas-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcción de Espacios Educativos","[{id=compranet3-1620530467436}]","37906001","Construcción de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","109490-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-109490-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=109490-004&p_CveDep=37906&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Construcción de Espacios Educativos","109490-004","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37906001-008-10","ocds-0ud2q6-37906001-008-10","2.321069768E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA INTEGRAL DE CHIAPAS, S.A. DE C.V., id=ingenieria-integral-de-chiapas-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.321069768E7","109490-004"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[GRUPO PROCMAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=089198&p_CveDep=37906&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PROCMAN S.A. DE C.V., details={type=company}, id=grupo-procman-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37906001-003-08-89198","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[grupo-procman-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn 1a. Etapa 03 Aulas Didacticas, Laboratorio Polifuncional incluye 03 Anexos Servicios Sanitarios, Portico, Cooperativa y Bodega de la Secundaria Týcnica Agropecuaria No. 149 de la Localidad de Ramýn F. Balboa y Municipio de Ocosingo.","[{id=compranet3-1620530467436}]","37906001","Construcciýn 1a. Etapa 03 Aulas Didacticas, Laboratorio Polifuncional incluye 03 Anexos Servicios Sanitarios, Portico, Cooperativa y Bodega de la Secundaria Týcnica Agropecuaria No. 149 de la Localidad de Ramýn F. Balboa y Municipio de Ocosingo.","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","89198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-89198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=089198&p_CveDep=37906&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Construcciýn 1a. Etapa 03 Aulas Didacticas, Laboratorio Polifuncional incluye 03 Anexos Servicios Sanitarios, Portico, Cooperativa y Bodega de la Secundaria Týcnica Agropecuaria No. 149 de la Localidad de Ramýn F. Balboa y Municipio de Ocosingo.","89198","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37906001-003-08","ocds-0ud2q6-37906001-003-08","3132600.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROCMAN S.A. DE C.V., id=grupo-procman-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3132600.7","89198"
"2021-05-09T03:21:07.000Z","2011-02-07T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-02-07T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[MIGUEL ANGEL SANCHEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=102002-645&p_CveDep=37906&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL SANCHEZ HERNANDEZ, details={type=person}, id=miguel-angel-sanchez-hernandez}]","Nacional","MXN","Dirección de Ingeniería de Costos","37906001-003-10-102002-645","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[miguel-angel-sanchez-hernandez]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos","[{id=compranet3-1620530467436}]","37906001","Construcciýn de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","102002-645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102002-645-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=102002-645&p_CveDep=37906&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Construcciýn de Espacios Educativos","102002-645","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37906001-003-10","ocds-0ud2q6-37906001-003-10","9219494.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL SANCHEZ HERNANDEZ, id=miguel-angel-sanchez-hernandez}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9219494.71","102002-645"
"2021-05-09T03:21:07.000Z","2011-07-08T00:00:00.000Z","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-07-08T00:00:00.000Z","México","Dirección de Ingeniería de Costos","active","complete","[CONSTRUCTORA VILLAFLORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=099401-753&p_CveDep=37906&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VILLAFLORES, S.A. DE C.V., details={type=company}, id=constructora-villaflores-sa-de-cv}]","Nacional","MXN","Dirección de Ingeniería de Costos","37906001-004-10-099401-753","[contract]","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[constructora-villaflores-sa-de-cv]","works","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Ingeniería de Costos","unidad-compradora","Construcciýn de Espacios Educativos","[{id=compranet3-1620530467436}]","37906001","Construcciýn de Espacios Educativos","open","institution","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","Dirección de Ingeniería de Costos","direccion-de-ingenieria-de-costos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","099401-753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-099401-753-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=099401-753&p_CveDep=37906&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Construcciýn de Espacios Educativos","099401-753","INSTITUTO DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA DEL ESTADO DE CHIAPAS","37906001-004-10","ocds-0ud2q6-37906001-004-10","1.975000001E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VILLAFLORES, S.A. DE C.V., id=constructora-villaflores-sa-de-cv}]","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.975000001E7","099401-753"
