"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ABINDUS SEGURIDAD INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500254163&vv_provsino=0]","[{roles=supplier, name=ABINDUS SEGURIDAD INDUSTRIAL, S.A. DE C.V., details={type=company}, id=abindus-seguridad-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-004-08-4500254163","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[abindus-seguridad-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","CHAQUETON PARA BOMBERO","[{id=compranet3-1620530467436}]","18576110","CHAQUETON PARA BOMBERO","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500254163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500254163-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500254163&vv_provsino=0}]","CHAQUETON PARA BOMBERO","4500254163","PEMEX REFINACIÓN","18576110-004-08","ocds-0ud2q6-18576110-004-08","254100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABINDUS SEGURIDAD INDUSTRIAL, S.A. DE C.V., id=abindus-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254100","4500254163"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[CAMIN CARGO CONTROL DE MÉXICO ""COATZACOALCOS"", S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015047&vv_provsino=0]","[{roles=supplier, name=CAMIN CARGO CONTROL DE MÉXICO ""COATZACOALCOS"", S.A. DE C.V., details={type=company}, id=camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-004-09-4600015047","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","INSEPECCION Y CERTIFICACION DE CALIDAD","[{id=compranet3-1620530467436}]","18576110","INSEPECCION Y CERTIFICACION DE CALIDAD","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600015047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015047-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015047&vv_provsino=0}]","INSEPECCION Y CERTIFICACION DE CALIDAD","4600015047","PEMEX REFINACIÓN","18576110-004-09","ocds-0ud2q6-18576110-004-09","1591241.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIN CARGO CONTROL DE MÉXICO ""COATZACOALCOS"", S.A. DE C.V., id=camin-cargo-control-de-mexico-coatzacoalcos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1591241.6","4600015047"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[AAF, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=460016701&vv_provsino=0]","[{roles=supplier, name=AAF, S. DE R.L. DE C.V., details={type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-004-10-460016701","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[aaf-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","SERICIOS DE TRANSPORTE FERROVIARIO","[{id=compranet3-1620530467436}]","18576110","SERICIOS DE TRANSPORTE FERROVIARIO","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","460016701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-460016701-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=460016701&vv_provsino=0}]","SERICIOS DE TRANSPORTE FERROVIARIO","460016701","PEMEX REFINACIÓN","18576110-004-10","ocds-0ud2q6-18576110-004-10","38048000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AAF, S. DE R.L. DE C.V., id=aaf-s-de-rl-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38048000","460016701"
"2021-05-09T03:21:07.000Z","2002-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-07T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[DESARROLLO ALTERNATIVAS LOGROS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500064484&vv_provsino=0]","[{roles=supplier, name=DESARROLLO ALTERNATIVAS LOGROS, S.C., details={type=company}, id=desarrollo-alternativas-logros-sc}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-005-02-4500064484","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[desarrollo-alternativas-logros-sc]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Capacitación en Inglés","[{id=compranet3-1620530467436}]","18576110","Capacitación en Inglés","limited","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500064484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500064484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500064484&vv_provsino=0}]","Capacitación en Inglés","4500064484","PEMEX REFINACIÓN","18576110-005-02","ocds-0ud2q6-18576110-005-02","256620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO ALTERNATIVAS LOGROS, S.C., id=desarrollo-alternativas-logros-sc}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256620","4500064484"
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[OLDENBURG, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500091091&vv_provsino=0]","[{roles=supplier, name=OLDENBURG, S. DE R.L. DE C.V., details={type=company}, id=oldenburg-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-005-03-4500091091","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[oldenburg-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Amplificador","[{id=compranet3-1620530467436}]","18576110","Amplificador","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500091091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500091091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500091091&vv_provsino=0}]","Amplificador","4500091091","PEMEX REFINACIÓN","18576110-005-03","ocds-0ud2q6-18576110-005-03","11659.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLDENBURG, S. DE R.L. DE C.V., id=oldenburg-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11659.9","4500091091"
"2021-05-09T03:21:07.000Z","2004-08-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-30T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500134757&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-005-04-4500134757","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","Servidor de multiusuario","[{id=compranet3-1620530467436}]","18576110","Servidor de multiusuario","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500134757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500134757-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500134757&vv_provsino=0}]","Servidor de multiusuario","4500134757","PEMEX REFINACIÓN","18576110-005-04","ocds-0ud2q6-18576110-005-04","31854217","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31854217","4500134757"
"2021-05-09T03:21:07.000Z","2007-03-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-27T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011583&vv_provsino=0]","[{roles=supplier, name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., details={type=company}, id=kansas-city-southern-de-myxico-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-005-07-4600011583","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[kansas-city-southern-de-myxico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","TRANSPORTACIýN DE REFINADOS VIA CARRO TANQUE Y VIA FERROCARRIL DISTRIB. DE PROD. REFINADOS Y MOV. DE VACIO EN LAS RUTAS. CONT.4600011583","[{id=compranet3-1620530467436}]","18576110","TRANSPORTACIýN DE REFINADOS VIA CARRO TANQUE Y VIA FERROCARRIL DISTRIB. DE PROD. REFINADOS Y MOV. DE VACIO EN LAS RUTAS. CONT.4600011583","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4600011583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011583-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600011583&vv_provsino=0}]","TRANSPORTACIýN DE REFINADOS VIA CARRO TANQUE Y VIA FERROCARRIL DISTRIB. DE PROD. REFINADOS Y MOV. DE VACIO EN LAS RUTAS. CONT.4600011583","4600011583","PEMEX REFINACIÓN","18576110-005-07","ocds-0ud2q6-18576110-005-07","48000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KANSAS CITY SOUTHERN DE MýXICO, S.A. DE C.V., id=kansas-city-southern-de-myxico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000000","4600011583"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ALTEC SISTEMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500254174&vv_provsino=0]","[{roles=supplier, name=ALTEC SISTEMA, S.A. DE C.V., details={type=company}, id=altec-sistema-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-005-08-4500254174","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[altec-sistema-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","BARRERA CONTENEDORA DERRAMES","[{id=compranet3-1620530467436}]","18576110","BARRERA CONTENEDORA DERRAMES","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500254174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500254174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500254174&vv_provsino=0}]","BARRERA CONTENEDORA DERRAMES","4500254174","PEMEX REFINACIÓN","18576110-005-08","ocds-0ud2q6-18576110-005-08","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTEC SISTEMA, S.A. DE C.V., id=altec-sistema-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","4500254174"
"2021-05-09T03:21:07.000Z","2009-03-16T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-16T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[ROCKWELL AUTOMATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500298133&vv_provsino=0]","[{roles=supplier, name=ROCKWELL AUTOMATION, details={type=company}, id=rockwell-automation}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-005-09-4500298133","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[rockwell-automation]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","BATERIA","[{id=compranet3-1620530467436}]","18576110","BATERIA","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500298133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500298133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500298133&vv_provsino=0}]","BATERIA","4500298133","PEMEX REFINACIÓN","18576110-005-09","ocds-0ud2q6-18576110-005-09","1921.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROCKWELL AUTOMATION, id=rockwell-automation}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1921.33","4500298133"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[AAF, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500333411&vv_provsino=0]","[{roles=supplier, name=AAF, S. DE R.L. DE C.V., details={type=company}, id=aaf-s-de-rl-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-005-10-4500333411","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[aaf-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","CONSOLA PARA ESTACIONES DE TRABAJO","[{id=compranet3-1620530467436}]","18576110","CONSOLA PARA ESTACIONES DE TRABAJO","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500333411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500333411-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500333411&vv_provsino=0}]","CONSOLA PARA ESTACIONES DE TRABAJO","4500333411","PEMEX REFINACIÓN","18576110-005-10","ocds-0ud2q6-18576110-005-10","3.14664273E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AAF, S. DE R.L. DE C.V., id=aaf-s-de-rl-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.14664273E7","4500333411"
