"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-02-28T00:00:00.000Z","true","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[EFINFO S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-DCS-031-2014]","[{roles=supplier, name=EFINFO S.A.P.I. DE C.V., details={type=company}, id=efinfo-sapi-de-cv}]","MXN","TITULAR DEL ORGANISMO","CADTO-DCS-031-2014-CADTO-DCS-031-2014","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[efinfo-sapi-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE MEDIOS ELECTRÓNICOS","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE MEDIOS ELECTRÓNICOS","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-DCS-031-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-DCS-031-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-DCS-031-2014}]","SERVICIO DE MONITOREO DE MEDIOS ELECTRÓNICOS","CADTO-DCS-031-2014","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-12-31T00:00:00.000Z","CADTO-DCS-031-2014","ocds-0ud2q6-CADTO-DCS-031-2014","275000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFINFO S.A.P.I. DE C.V., id=efinfo-sapi-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275000","CADTO-DCS-031-2014"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-15T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[RACK STAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-DCS-047-2016]","[{roles=supplier, name=RACK STAR S.A. DE C.V., details={type=company}, id=rack-star-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","CADTO-DCS-047-2016-CADTO-DCS-047-2016","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[rack-star-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LONA FRONT MATE VINIL AUTOADHERIBLE MATERIAL RÍGIDO FOAMBOARD RECORTE EN VINIL AUTOADHERIBLES Y TELA SARGA","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LONA FRONT MATE VINIL AUTOADHERIBLE MATERIAL RÍGIDO FOAMBOARD RECORTE EN VINIL AUTOADHERIBLES Y TELA SARGA","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-DCS-047-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-DCS-047-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-DCS-047-2016}]","SERVICIO DE IMPRESIÓN DE LONA FRONT MATE VINIL AUTOADHERIBLE MATERIAL RÍGIDO FOAMBOARD RECORTE EN VINIL AUTOADHERIBLES Y TELA SARGA","CADTO-DCS-047-2016","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-12-31T00:00:00.000Z","CADTO-DCS-047-2016","ocds-0ud2q6-CADTO-DCS-047-2016","172413.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RACK STAR S.A. DE C.V., id=rack-star-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172413.79","CADTO-DCS-047-2016"
"2021-05-09T00:24:27.000Z","2016-08-31T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-12T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[TAG STRATEGY PARTNERS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-DCS-088-2016]","[{roles=supplier, name=TAG STRATEGY PARTNERS S.C., details={type=company}, id=tag-strategy-partners-sc}]","MXN","TITULAR DEL ORGANISMO","CADTO-DCS-088-2016-CADTO-DCS-088-2016","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[tag-strategy-partners-sc]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO POST-TEST CAMPAÑA VALORES EN FAMILIA (VERSIÓN ÚNICA)","[{id=pot-1620519810584}]","ESTUDIO POST-TEST CAMPAÑA VALORES EN FAMILIA (VERSIÓN ÚNICA)","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-DCS-088-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-DCS-088-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-DCS-088-2016}]","ESTUDIO POST-TEST CAMPAÑA VALORES EN FAMILIA (VERSIÓN ÚNICA)","CADTO-DCS-088-2016","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-10-07T00:00:00.000Z","CADTO-DCS-088-2016","ocds-0ud2q6-CADTO-DCS-088-2016","258534.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAG STRATEGY PARTNERS S.C., id=tag-strategy-partners-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258534.48","CADTO-DCS-088-2016"
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-002-2013]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","TITULAR DEL ORGANISMO","CADTO-002-2013-CADTO-002-2013","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[servicio-postal-mexicano]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CORRESPONDENCIA ENTREGA DE CARTAS REGISTRADAS CON ACUSE DE RECIBO","[{id=pot-1620519810584}]","SERVICIO DE CORRESPONDENCIA ENTREGA DE CARTAS REGISTRADAS CON ACUSE DE RECIBO","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-002-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-002-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-002-2013}]","SERVICIO DE CORRESPONDENCIA ENTREGA DE CARTAS REGISTRADAS CON ACUSE DE RECIBO","CADTO-002-2013","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-12-31T00:00:00.000Z","CADTO-002-2013","ocds-0ud2q6-CADTO-002-2013","190517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190517.24","CADTO-002-2013"
"2021-05-09T00:24:27.000Z","2012-12-26T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[C. ISAAC CALDERON PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-003-2013]","[{roles=supplier, name=C. ISAAC CALDERON PEREZ, details={type=person}, id=c-isaac-calderon-perez}]","MXN","TITULAR DEL ORGANISMO","CADTO-003-2013-CADTO-003-2013","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[c-isaac-calderon-perez]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE LONAS FRONT VINIL AUTOADHERIBLE Y CARTELES DE ALTA RESISTENCIA","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE LONAS FRONT VINIL AUTOADHERIBLE Y CARTELES DE ALTA RESISTENCIA","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-003-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-003-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-003-2013}]","SERVICIO DE IMPRESIÓN DE LONAS FRONT VINIL AUTOADHERIBLE Y CARTELES DE ALTA RESISTENCIA","CADTO-003-2013","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-12-31T00:00:00.000Z","CADTO-003-2013","ocds-0ud2q6-CADTO-003-2013","172413","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ISAAC CALDERON PEREZ, id=c-isaac-calderon-perez}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172413","CADTO-003-2013"
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[SERVICIO POSTAL MEXICANO (SEPOMEX)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-006-2016]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO (SEPOMEX), details={type=company}, id=servicio-postal-mexicano-sepomex}]","MXN","TITULAR DEL ORGANISMO","CADTO-006-2016-CADTO-006-2016","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[servicio-postal-mexicano-sepomex]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA CONTRATACIÓN DEL SERVICIO DE ENTREGA DE CARTAS REGISTRADAS CON ACUSE DE RECIBO","[{id=pot-1620519810584}]","PARA LA CONTRATACIÓN DEL SERVICIO DE ENTREGA DE CARTAS REGISTRADAS CON ACUSE DE RECIBO","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-006-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-006-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-006-2016}]","PARA LA CONTRATACIÓN DEL SERVICIO DE ENTREGA DE CARTAS REGISTRADAS CON ACUSE DE RECIBO","CADTO-006-2016","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-12-31T00:00:00.000Z","CADTO-006-2016","ocds-0ud2q6-CADTO-006-2016","129310.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO (SEPOMEX), id=servicio-postal-mexicano-sepomex}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129310.34","CADTO-006-2016"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[CENTRO ESPECIALIZADO EN MERCADOTECNIA E IMAGEN CEMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-0118-2014]","[{roles=supplier, name=CENTRO ESPECIALIZADO EN MERCADOTECNIA E IMAGEN CEMI S.A. DE C.V., details={type=company}, id=centro-especializado-en-mercadotecnia-e-imagen-cemi-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","CADTO-0118-2014-CADTO-0118-2014","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[centro-especializado-en-mercadotecnia-e-imagen-cemi-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA REALIZACIÓN DEL EVENTO DENOMINADO REUNIÓN EXTRAORDINARIA DE TRABAJO CON PRESIDENTAS DE LOS SISTEMAS ESTATALES DIF 2014","[{id=pot-1620519810584}]","PARA LA REALIZACIÓN DEL EVENTO DENOMINADO REUNIÓN EXTRAORDINARIA DE TRABAJO CON PRESIDENTAS DE LOS SISTEMAS ESTATALES DIF 2014","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-0118-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-0118-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-0118-2014}]","PARA LA REALIZACIÓN DEL EVENTO DENOMINADO REUNIÓN EXTRAORDINARIA DE TRABAJO CON PRESIDENTAS DE LOS SISTEMAS ESTATALES DIF 2014","CADTO-0118-2014","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-09-05T00:00:00.000Z","CADTO-0118-2014","ocds-0ud2q6-CADTO-0118-2014","253000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO ESPECIALIZADO EN MERCADOTECNIA E IMAGEN CEMI S.A. DE C.V., id=centro-especializado-en-mercadotecnia-e-imagen-cemi-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253000","CADTO-0118-2014"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[PRODUCTOS SEREL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-0127-2014]","[{roles=supplier, name=PRODUCTOS SEREL S.A. DE C.V., details={type=company}, id=productos-serel-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","CADTO-0127-2014-CADTO-0127-2014","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[productos-serel-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA CONTRATACIÓN DEL EVENTO DENOMINADO REUNIÓN EXTRAORDINARIA DE TRABAJO CON PRESIDENTAS DE LOS SISTEMAS ESTATALES DIF DENTRO DEL MARCO DE LA PROPUESTA DE LEY GENERAL NIÑAS NIÑOS Y ADOLECENTES","[{id=pot-1620519810584}]","PARA LA CONTRATACIÓN DEL EVENTO DENOMINADO REUNIÓN EXTRAORDINARIA DE TRABAJO CON PRESIDENTAS DE LOS SISTEMAS ESTATALES DIF DENTRO DEL MARCO DE LA PROPUESTA DE LEY GENERAL NIÑAS NIÑOS Y ADOLECENTES","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-0127-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-0127-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-0127-2014}]","PARA LA CONTRATACIÓN DEL EVENTO DENOMINADO REUNIÓN EXTRAORDINARIA DE TRABAJO CON PRESIDENTAS DE LOS SISTEMAS ESTATALES DIF DENTRO DEL MARCO DE LA PROPUESTA DE LEY GENERAL NIÑAS NIÑOS Y ADOLECENTES","CADTO-0127-2014","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-09-17T00:00:00.000Z","CADTO-0127-2014","ocds-0ud2q6-CADTO-0127-2014","110176.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS SEREL S.A. DE C.V., id=productos-serel-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110176.33","CADTO-0127-2014"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-09T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[PRODUCCIÓN AUDIO VIDEO ILUMINACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-016-2012]","[{roles=supplier, name=PRODUCCIÓN AUDIO VIDEO ILUMINACIÓN S.A. DE C.V., details={type=company}, id=produccion-audio-video-iluminacion-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","CADTO-016-2012-CADTO-016-2012","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[produccion-audio-video-iluminacion-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN DE PLANEACIÓN Y ORGANIZACIÓN DEL PROGRAMA DE TRABAJO 2012 DE LA ALTA DIRECCIÓN","[{id=pot-1620519810584}]","REUNIÓN DE PLANEACIÓN Y ORGANIZACIÓN DEL PROGRAMA DE TRABAJO 2012 DE LA ALTA DIRECCIÓN","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-016-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-016-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-016-2012}]","REUNIÓN DE PLANEACIÓN Y ORGANIZACIÓN DEL PROGRAMA DE TRABAJO 2012 DE LA ALTA DIRECCIÓN","CADTO-016-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-01-10T00:00:00.000Z","CADTO-016-2012","ocds-0ud2q6-CADTO-016-2012","119800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIÓN AUDIO VIDEO ILUMINACIÓN S.A. DE C.V., id=produccion-audio-video-iluminacion-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119800","CADTO-016-2012"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","TITULAR DEL ORGANISMO","active","complete","[SR. & FRIENDS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-016-2016]","[{roles=supplier, name=SR. & FRIENDS S.A.DE C.V., details={type=company}, id=sr-&-friends-sa-de-cv}]","MXN","TITULAR DEL ORGANISMO","CADTO-016-2016-CADTO-016-2016","[contract]","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sr-&-friends-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA CONTRATACIÓN DE SERVICIO DE MONITOREO DE MEDIOS ELECTRÓNICOS","[{id=pot-1620519810584}]","PARA LA CONTRATACIÓN DE SERVICIO DE MONITOREO DE MEDIOS ELECTRÓNICOS","direct","institution","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","TITULAR DEL ORGANISMO","titular-del-organismo-sistema-nacional-para-el-desarrollo-integral-de-la-familia","CADTO-016-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADTO-016-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADTO-016-2016}]","PARA LA CONTRATACIÓN DE SERVICIO DE MONITOREO DE MEDIOS ELECTRÓNICOS","CADTO-016-2016","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-12-31T00:00:00.000Z","CADTO-016-2016","ocds-0ud2q6-CADTO-016-2016","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. & FRIENDS S.A.DE C.V., id=sr-&-friends-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","CADTO-016-2016"
