"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[ARNULFO JUAREZ DAUTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-003-06-5&p_CveDep=29025&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ARNULFO JUAREZ DAUTO, details={type=person}, id=arnulfo-juarez-dauto}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-003-06-LPI29025001-003-06-5","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[arnulfo-juarez-dauto]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Adquisiciýn de Instrumental y Equipo Quirurgico","[{id=compranet3-1620530467436}]","29025001","Adquisiciýn de Instrumental y Equipo Quirurgico","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","LPI29025001-003-06-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI29025001-003-06-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-003-06-5&p_CveDep=29025&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Instrumental y Equipo Quirurgico","LPI29025001-003-06-5","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-003-06","ocds-0ud2q6-29025001-003-06","13308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARNULFO JUAREZ DAUTO, id=arnulfo-juarez-dauto}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13308","LPI29025001-003-06-5"
"2021-05-09T03:21:07.000Z","2007-09-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2007-09-08T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-003-07-1&p_CveDep=29025&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., details={type=company}, id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-003-07-LPI29025001-003-07-1","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[versan-importaciones-medicas-y-de-laboratorios-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Adquisiciýn de Instrumental y Equipo Quirurgico de uso Veterinario","[{id=compranet3-1620530467436}]","29025001","Adquisiciýn de Instrumental y Equipo Quirurgico de uso Veterinario","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","LPI29025001-003-07-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI29025001-003-07-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-003-07-1&p_CveDep=29025&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Instrumental y Equipo Quirurgico de uso Veterinario","LPI29025001-003-07-1","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-003-07","ocds-0ud2q6-29025001-003-07","61870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERSAN IMPORTACIONES MEDICAS Y DE LABORATORIOS, S.A. DE C.V., id=versan-importaciones-medicas-y-de-laboratorios-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61870","LPI29025001-003-07-1"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[IMAGES MEDICAL SUPPLIES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-003-07-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMAGES MEDICAL SUPPLIES DE MÉXICO, S.A. DE C.V., details={type=company}, id=images-medical-supplies-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-003-07-LPI29025001-003-07-2","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[images-medical-supplies-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Adquisiciýn de Instrumental y Equipo Quirurgico de uso Veterinario","[{id=compranet3-1620530467436}]","29025001","Adquisiciýn de Instrumental y Equipo Quirurgico de uso Veterinario","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","LPI29025001-003-07-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI29025001-003-07-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-003-07-2&p_CveDep=29025&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Instrumental y Equipo Quirurgico de uso Veterinario","LPI29025001-003-07-2","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-003-07","ocds-0ud2q6-29025001-003-07","366917.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGES MEDICAL SUPPLIES DE MÉXICO, S.A. DE C.V., id=images-medical-supplies-de-mexico-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366917.3","LPI29025001-003-07-2"
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[BIOSTER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-003-07-3&p_CveDep=29025&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIOSTER, S. A. DE C. V., details={type=company}, id=bioster-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-003-07-LPI29025001-003-07-3","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[bioster-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","Adquisiciýn de Instrumental y Equipo Quirurgico de uso Veterinario","[{id=compranet3-1620530467436}]","29025001","Adquisiciýn de Instrumental y Equipo Quirurgico de uso Veterinario","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","LPI29025001-003-07-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI29025001-003-07-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI29025001-003-07-3&p_CveDep=29025&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Instrumental y Equipo Quirurgico de uso Veterinario","LPI29025001-003-07-3","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-003-07","ocds-0ud2q6-29025001-003-07","24877.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSTER, S. A. DE C. V., id=bioster-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24877.9","LPI29025001-003-07-3"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[FEGAL MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-01&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FEGAL MEDICAL, S.A. DE C.V., details={type=company}, id=fegal-medical-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-02-004-02-FOMES2000-01","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[fegal-medical-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","[{id=compranet3-1620530467436}]","29025001","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","004-02-FOMES2000-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-02-FOMES2000-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-01&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","004-02-FOMES2000-01","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-02","ocds-0ud2q6-29025001-004-02","908021","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEGAL MEDICAL, S.A. DE C.V., id=fegal-medical-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","908021","004-02-FOMES2000-01"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-03&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-02-004-02-FOMES2000-03","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[phl-de-mexico-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","[{id=compranet3-1620530467436}]","29025001","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","004-02-FOMES2000-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-02-FOMES2000-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-03&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","004-02-FOMES2000-03","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-02","ocds-0ud2q6-29025001-004-02","46585.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46585.8","004-02-FOMES2000-03"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[MD COMERCIALIZADORA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-04&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MD COMERCIALIZADORA S.A. DE C.V, details={type=company}, id=md-comercializadora-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-02-004-02-FOMES2000-04","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[md-comercializadora-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","[{id=compranet3-1620530467436}]","29025001","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","004-02-FOMES2000-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-02-FOMES2000-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-04&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","004-02-FOMES2000-04","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-02","ocds-0ud2q6-29025001-004-02","11722.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MD COMERCIALIZADORA S.A. DE C.V, id=md-comercializadora-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11722.16","004-02-FOMES2000-04"
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[ANALITICA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-05&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANALITICA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=analitica-representaciones-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-02-004-02-FOMES2000-05","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[analitica-representaciones-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","[{id=compranet3-1620530467436}]","29025001","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","004-02-FOMES2000-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-02-FOMES2000-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-05&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","004-02-FOMES2000-05","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-02","ocds-0ud2q6-29025001-004-02","96590.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALITICA REPRESENTACIONES, S.A. DE C.V., id=analitica-representaciones-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96590.5","004-02-FOMES2000-05"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[IMPRESERV ROSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-02&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPRESERV ROSS, S.A. DE C.V., details={type=company}, id=impreserv-ross-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-02-004-02-FOMES2000-02","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[impreserv-ross-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","[{id=compranet3-1620530467436}]","29025001","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","004-02-FOMES2000-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-02-FOMES2000-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-02-FOMES2000-02&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MODELOS ANATOMICOS PARA PRACTICAS DE DOCENCIA DEL C. DE C. BIOMEDICAS","004-02-FOMES2000-02","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-02","ocds-0ud2q6-29025001-004-02","19392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESERV ROSS, S.A. DE C.V., id=impreserv-ross-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19392","004-02-FOMES2000-02"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Departamento de Compras y Almacén","active","complete","[LAB-TECH INSTRUMENTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-004-03-1&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LAB-TECH INSTRUMENTACION S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","Internacional","MXN","Departamento de Compras y Almacén","29025001-004-03-29025001-004-03-1","[contract]","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","[lab-tech-instrumentacion-sa-de-cv]","goods","universidad-autonoma-de-aguascalientes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras y Almacén","unidad-compradora","EQUIPO PARA LABORATORIO DE ANALISIS INSTRUMENTAL","[{id=compranet3-1620530467436}]","29025001","EQUIPO PARA LABORATORIO DE ANALISIS INSTRUMENTAL","open","institution","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","Departamento de Compras y Almacén","departamento-de-compras-y-almacen-universidad-autonoma-de-aguascalientes","29025001-004-03-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-29025001-004-03-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=29025001-004-03-1&p_CveDep=29025&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","EQUIPO PARA LABORATORIO DE ANALISIS INSTRUMENTAL","29025001-004-03-1","UNIVERSIDAD AUTÓNOMA DE AGUASCALIENTES","29025001-004-03","ocds-0ud2q6-29025001-004-03","19253.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAB-TECH INSTRUMENTACION S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","universidad-autonoma-de-aguascalientes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19253.44","29025001-004-03-1"
