"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2012-03-02T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[ESTUDIOS CHURUBUSCO AZTECA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Sin_numero]","[{roles=supplier, name=ESTUDIOS CHURUBUSCO AZTECA S.A., details={type=company}, id=estudios-churubusco-azteca-sa}]","MXN","JEFATURA DE UNIDAD","Sin_numero-Sin_numero","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[estudios-churubusco-azteca-sa]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para desarrollar campañas de comunicación desde la estrategia creatividad producción así como la difusión en medios en el marco de los propósitos y estrategias de competitividad e innovación gubernamentales","[{id=pot-1620519810584}]","Prestación de servicios para desarrollar campañas de comunicación desde la estrategia creatividad producción así como la difusión en medios en el marco de los propósitos y estrategias de competitividad e innovación gubernamentales","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Sin_numero","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Sin_numero-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Sin_numero}]","Prestación de servicios para desarrollar campañas de comunicación desde la estrategia creatividad producción así como la difusión en medios en el marco de los propósitos y estrategias de competitividad e innovación gubernamentales","Sin_numero","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-05-30T00:00:00.000Z","Sin_numero","ocds-0ud2q6-Sin_numero","60000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTUDIOS CHURUBUSCO AZTECA S.A., id=estudios-churubusco-azteca-sa}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000000","Sin_numero"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-14T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[OLIVARES PLATA CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGPS/041/2015]","[{roles=supplier, name=OLIVARES PLATA CONSULTORES S.A. DE C.V., details={type=company}, id=olivares-plata-consultores-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CNP/DGPS/041/2015-CNP/DGPS/041/2015","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[olivares-plata-consultores-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORÍA DENOMINADA INVESTIGACIÓN DE LA PERCEPCIÓN DE LOS BENEFICIARIOS OPERADORES DE LOS SECTORES DE SALUD Y EDUCACIÓN SOBRE EL PROGRAMA PROSPERA SUS SERVICIOS Y BENEFICIOS","[{id=pot-1620519810584}]","SERVICIO DE CONSULTORÍA DENOMINADA INVESTIGACIÓN DE LA PERCEPCIÓN DE LOS BENEFICIARIOS OPERADORES DE LOS SECTORES DE SALUD Y EDUCACIÓN SOBRE EL PROGRAMA PROSPERA SUS SERVICIOS Y BENEFICIOS","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DGPS/041/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DGPS/041/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGPS/041/2015}]","SERVICIO DE CONSULTORÍA DENOMINADA INVESTIGACIÓN DE LA PERCEPCIÓN DE LOS BENEFICIARIOS OPERADORES DE LOS SECTORES DE SALUD Y EDUCACIÓN SOBRE EL PROGRAMA PROSPERA SUS SERVICIOS Y BENEFICIOS","CNP/DGPS/041/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-12-31T00:00:00.000Z","CNP/DGPS/041/2015","ocds-0ud2q6-CNP/DGPS/041/2015","13572000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLIVARES PLATA CONSULTORES S.A. DE C.V., id=olivares-plata-consultores-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13572000","CNP/DGPS/041/2015","open"
"2021-05-09T00:24:27.000Z","2008-08-07T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-07T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES_GRAFICOS_DE_MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP101_08]","[{roles=supplier, name=TALLERES_GRAFICOS_DE_MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP101_08-CP101_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","3858485 Portacredenciales para las beneficiarias del Programa Oportunidades","[{id=pot-1620519810584}]","3858485 Portacredenciales para las beneficiarias del Programa Oportunidades","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP101_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP101_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP101_08}]","3858485 Portacredenciales para las beneficiarias del Programa Oportunidades","CP101_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-10-31T00:00:00.000Z","CP101_08","ocds-0ud2q6-CP101_08","9096378","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES_GRAFICOS_DE_MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9096378","CP101_08","direct"
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2011-02-08T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP094_10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP094_10-CP094_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2828 Lonas Oportunidades es un Programa del Gobierno Federal 2828 Lonas Oportunidades es un Programa del Gobierno Federal 2828 Pendón Vivir Mejor 500 Pendón Mac 2828 Pendón MAPO 2828 Pendones Oportunidades es un Programa del Gobierno Federal","[{id=pot-1620519810584}]","2828 Lonas Oportunidades es un Programa del Gobierno Federal 2828 Lonas Oportunidades es un Programa del Gobierno Federal 2828 Pendón Vivir Mejor 500 Pendón Mac 2828 Pendón MAPO 2828 Pendones Oportunidades es un Programa del Gobierno Federal","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP094_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP094_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP094_10}]","2828 Lonas Oportunidades es un Programa del Gobierno Federal 2828 Lonas Oportunidades es un Programa del Gobierno Federal 2828 Pendón Vivir Mejor 500 Pendón Mac 2828 Pendón MAPO 2828 Pendones Oportunidades es un Programa del Gobierno Federal","CP094_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-11-05T00:00:00.000Z","CP094_10","ocds-0ud2q6-CP094_10","7116892","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7116892","CP094_10",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP093_10]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP093_10-CP093_10","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión y distribución de 2 442 000 Porta credenciales dos cambios de original","[{id=pot-1620519810584}]","Impresión y distribución de 2 442 000 Porta credenciales dos cambios de original","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP093_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP093_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP093_10}]","Impresión y distribución de 2 442 000 Porta credenciales dos cambios de original","CP093_10","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2010-11-30T00:00:00.000Z","CP093_10","ocds-0ud2q6-CP093_10","5616600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5616600","CP093_10",
"2021-05-09T00:24:27.000Z","2008-08-19T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-19T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP106_08]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","JEFATURA DE UNIDAD","CP106_08-CP106_08","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[talleres-graficos-de-mexico]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4542428 Cartas con mensaje a beneficiarias de 21_5 x 28_0 cms. en papel bond de 90 grs color blanco impresa 4x1 tinta con dos dobleces con auto sobre en tres partes","[{id=pot-1620519810584}]","4542428 Cartas con mensaje a beneficiarias de 21_5 x 28_0 cms. en papel bond de 90 grs color blanco impresa 4x1 tinta con dos dobleces con auto sobre en tres partes","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP106_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP106_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP106_08}]","4542428 Cartas con mensaje a beneficiarias de 21_5 x 28_0 cms. en papel bond de 90 grs color blanco impresa 4x1 tinta con dos dobleces con auto sobre en tres partes","CP106_08","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2008-09-02T00:00:00.000Z","CP106_08","ocds-0ud2q6-CP106_08","5223792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5223792","CP106_08","direct"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-027-12]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","JEFATURA DE UNIDAD","C-027-12-C-027-12","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[instituto-nacional-de-administracion-publica-ac]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consultoría para la integración y elaboración de Libros Blancos del Programa de Desarrollo Humano Oportunidades y del Programa de Apoyo Alimentario","[{id=pot-1620519810584}]","Consultoría para la integración y elaboración de Libros Blancos del Programa de Desarrollo Humano Oportunidades y del Programa de Apoyo Alimentario","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-027-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-027-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-027-12}]","Consultoría para la integración y elaboración de Libros Blancos del Programa de Desarrollo Humano Oportunidades y del Programa de Apoyo Alimentario","C-027-12","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-10-31T00:00:00.000Z","C-027-12","ocds-0ud2q6-C-027-12","4912600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4912600","C-027-12",
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[Radio y Televisión de Hidalgo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-012-12]","[{roles=supplier, name=Radio y Televisión de Hidalgo, details={type=company}, id=radio-y-television-de-hidalgo}]","MXN","JEFATURA DE UNIDAD","C-012-12-C-012-12","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[radio-y-television-de-hidalgo]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Distribución de 382 790 DVD S","[{id=pot-1620519810584}]","Distribución de 382 790 DVD S","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-012-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-012-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-012-12}]","Distribución de 382 790 DVD S","C-012-12","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2012-12-31T00:00:00.000Z","C-012-12","ocds-0ud2q6-C-012-12","4067081.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radio y Televisión de Hidalgo, id=radio-y-television-de-hidalgo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4067081.5","C-012-12",
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[UNIVERSIDAD_DE_SONORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57_07]","[{roles=supplier, name=UNIVERSIDAD_DE_SONORA, details={type=company}, id=universidad-de-sonora}]","MXN","JEFATURA DE UNIDAD","57_07-57_07","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[universidad-de-sonora]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revision_evaluacion_de_los_controles_relacionados_con_la_incorporacion_procesamiento_de_informacion_por_medio_de_sistemas_informaticos","[{id=pot-1620519810584}]","Revision_evaluacion_de_los_controles_relacionados_con_la_incorporacion_procesamiento_de_informacion_por_medio_de_sistemas_informaticos","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","57_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-57_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=57_07}]","Revision_evaluacion_de_los_controles_relacionados_con_la_incorporacion_procesamiento_de_informacion_por_medio_de_sistemas_informaticos","57_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2007-12-15T00:00:00.000Z","57_07","ocds-0ud2q6-57_07","4025000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD_DE_SONORA, id=universidad-de-sonora}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4025000","57_07","direct"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","OTROS","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","JEFATURA DE UNIDAD","active","complete","[TELEVISORA DE HERMOSILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON029/2011]","[{roles=supplier, name=TELEVISORA DE HERMOSILLO S.A. DE C.V., details={type=company}, id=televisora-de-hermosillo-sa-de-cv}]","MXN","JEFATURA DE UNIDAD","CON029/2011-CON029/2011","[contract]","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[televisora-de-hermosillo-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCIÓN DE UN LEVANTAMIENTO DE IMÁGEN DE VIDEO UN SPOT DE TELEVISIÓN DE 20 SEGUNDOS Y UN SPOT DE RADIO DE 30 SEGUNDOS PARA LA CAMPAÑA DE COMUNICACIÓN AVANCES DE LA POLÍTICA SOCIAL VERSIONES APOYOS PARA VIVIR MEJOR E IMPACTOS EN LA POBLACIÓN BENEFICIARIA COMO PARTE DE LA ESTRATEGIA DE DIFUSIÓN DE LA POLÍTICA SOCIAL.","[{id=pot-1620519810584}]","PRODUCCIÓN DE UN LEVANTAMIENTO DE IMÁGEN DE VIDEO UN SPOT DE TELEVISIÓN DE 20 SEGUNDOS Y UN SPOT DE RADIO DE 30 SEGUNDOS PARA LA CAMPAÑA DE COMUNICACIÓN AVANCES DE LA POLÍTICA SOCIAL VERSIONES APOYOS PARA VIVIR MEJOR E IMPACTOS EN LA POBLACIÓN BENEFICIARIA COMO PARTE DE LA ESTRATEGIA DE DIFUSIÓN DE LA POLÍTICA SOCIAL.","institution","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","JEFATURA DE UNIDAD","jefatura-de-unidad-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CON029/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON029/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON029/2011}]","PRODUCCIÓN DE UN LEVANTAMIENTO DE IMÁGEN DE VIDEO UN SPOT DE TELEVISIÓN DE 20 SEGUNDOS Y UN SPOT DE RADIO DE 30 SEGUNDOS PARA LA CAMPAÑA DE COMUNICACIÓN AVANCES DE LA POLÍTICA SOCIAL VERSIONES APOYOS PARA VIVIR MEJOR E IMPACTOS EN LA POBLACIÓN BENEFICIARIA COMO PARTE DE LA ESTRATEGIA DE DIFUSIÓN DE LA POLÍTICA SOCIAL.","CON029/2011","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-09-30T00:00:00.000Z","CON029/2011","ocds-0ud2q6-CON029/2011","3792000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISORA DE HERMOSILLO S.A. DE C.V., id=televisora-de-hermosillo-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3792000","CON029/2011",
