"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Dirección General Adjunta de Administración, Organización e Información","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=35/2010&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Dirección General Adjunta de Administración, Organización e Información","20420001-011-10-35/2010","[contract]","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","[universidad-nacional-autonoma-de-mexico-unam]","goods","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración, Organización e Información","unidad-compradora","CAPACITACION A SERVIDORES PUBLICOS","[{id=compranet3-1620530467436}]","20420001","CAPACITACION A SERVIDORES PUBLICOS","direct","institution","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","Dirección General Adjunta de Administración, Organización e Información","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","35/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=35/2010&vv_provsino=0}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","35/2010","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","20420001-011-10","ocds-0ud2q6-20420001-011-10","29850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","instituto-nacional-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29850","35/2010"
"2021-05-09T03:21:07.000Z","2010-08-30T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-30T00:00:00.000Z","México","Dirección General Adjunta de Administración, Organización e Información","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=65/2010&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Dirección General Adjunta de Administración, Organización e Información","20420001-012-10-65/2010","[contract]","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","[universidad-nacional-autonoma-de-mexico-unam]","goods","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración, Organización e Información","unidad-compradora","Servicio de capacitacion para servidores publicos","[{id=compranet3-1620530467436}]","20420001","Servicio de capacitacion para servidores publicos","direct","institution","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","Dirección General Adjunta de Administración, Organización e Información","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","65/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-65/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=65/2010&vv_provsino=0}]","MATERIAL ELECTRICO, HERRAMIENTAS, DE CONSTRUCCION, REFACCIONES Y ESTRUCTURAS","65/2010","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","20420001-012-10","ocds-0ud2q6-20420001-012-10","32000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","instituto-nacional-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000","65/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección General Adjunta de Administración, Organización e Información","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=41/2010&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Dirección General Adjunta de Administración, Organización e Información","20420001-012-10-41/2010","[contract]","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","[universidad-nacional-autonoma-de-mexico-unam]","goods","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración, Organización e Información","unidad-compradora","Servicio para capacitacion a servidores publicos","[{id=compranet3-1620530467436}]","20420001","Servicio para capacitacion a servidores publicos","direct","institution","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","Dirección General Adjunta de Administración, Organización e Información","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","41/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=41/2010&vv_provsino=0}]","MATERIAL ELECTRICO, HERRAMIENTAS, DE CONSTRUCCION, REFACCIONES Y ESTRUCTURAS","41/2010","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","20420001-012-10","ocds-0ud2q6-20420001-012-10","26339","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","instituto-nacional-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26339","41/2010"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Dirección General Adjunta de Administración, Organización e Información","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=55/2010&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Dirección General Adjunta de Administración, Organización e Información","20420001-012-10-55/2010","[contract]","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","[universidad-nacional-autonoma-de-mexico-unam]","goods","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración, Organización e Información","unidad-compradora","Servicio para capacitacion a servidores publicos","[{id=compranet3-1620530467436}]","20420001","Servicio para capacitacion a servidores publicos","direct","institution","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","Dirección General Adjunta de Administración, Organización e Información","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","55/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=55/2010&vv_provsino=0}]","MATERIAL ELECTRICO, HERRAMIENTAS, DE CONSTRUCCION, REFACCIONES Y ESTRUCTURAS","55/2010","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","20420001-012-10","ocds-0ud2q6-20420001-012-10","29850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","instituto-nacional-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29850","55/2010"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Dirección General Adjunta de Administración, Organización e Información","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=43/2010&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Dirección General Adjunta de Administración, Organización e Información","20420001-012-10-43/2010","[contract]","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","[universidad-nacional-autonoma-de-mexico-unam]","goods","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración, Organización e Información","unidad-compradora","Servicios para capacitacion a servidores publicos","[{id=compranet3-1620530467436}]","20420001","Servicios para capacitacion a servidores publicos","direct","institution","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","Dirección General Adjunta de Administración, Organización e Información","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","43/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=43/2010&vv_provsino=0}]","MATERIAL ELECTRICO, HERRAMIENTAS, DE CONSTRUCCION, REFACCIONES Y ESTRUCTURAS","43/2010","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","20420001-012-10","ocds-0ud2q6-20420001-012-10","64000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","instituto-nacional-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64000","43/2010"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección General Adjunta de Administración, Organización e Información","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=69/2010&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Dirección General Adjunta de Administración, Organización e Información","20420001-015-10-69/2010","[contract]","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","[universidad-nacional-autonoma-de-mexico-unam]","goods","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración, Organización e Información","unidad-compradora","CAPACITACION PARA SERVIDORES PUBLICOS","[{id=compranet3-1620530467436}]","20420001","CAPACITACION PARA SERVIDORES PUBLICOS","direct","institution","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","Dirección General Adjunta de Administración, Organización e Información","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","69/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-69/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=69/2010&vv_provsino=0}]","CAPACITACION PARA SERVIDORES PUBLICOS","69/2010","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","20420001-015-10","ocds-0ud2q6-20420001-015-10","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","instituto-nacional-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","69/2010"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección General Adjunta de Administración, Organización e Información","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=78/2010&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Dirección General Adjunta de Administración, Organización e Información","20420001-015-10-78/2010","[contract]","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","[universidad-nacional-autonoma-de-mexico-unam]","goods","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración, Organización e Información","unidad-compradora","CAPACITACION PARA SERVIDORES PUBLICOS","[{id=compranet3-1620530467436}]","20420001","CAPACITACION PARA SERVIDORES PUBLICOS","direct","institution","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","Dirección General Adjunta de Administración, Organización e Información","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","78/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-78/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=78/2010&vv_provsino=0}]","CAPACITACION PARA SERVIDORES PUBLICOS","78/2010","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","20420001-015-10","ocds-0ud2q6-20420001-015-10","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","instituto-nacional-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","78/2010"
"2021-05-09T03:21:07.000Z","2010-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-11T00:00:00.000Z","México","Dirección General Adjunta de Administración, Organización e Información","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=67/2010&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Dirección General Adjunta de Administración, Organización e Información","20420001-015-10-67/2010","[contract]","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","[universidad-nacional-autonoma-de-mexico-unam]","goods","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Administración, Organización e Información","unidad-compradora","CAPACITACION PARA SERVIDORES PUBLICOS","[{id=compranet3-1620530467436}]","20420001","CAPACITACION PARA SERVIDORES PUBLICOS","direct","institution","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","Dirección General Adjunta de Administración, Organización e Información","direccion-general-adjunta-de-administracion-organizacion-e-informacion-instituto-nacional-de-desarrollo-social","67/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20420&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=67/2010&vv_provsino=0}]","CAPACITACION PARA SERVIDORES PUBLICOS","67/2010","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","20420001-015-10","ocds-0ud2q6-20420001-015-10","10800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","instituto-nacional-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10800","67/2010"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000347&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-033-09-P09-000347","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[universidad-nacional-autonoma-de-mexico-unam]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","FLOURDESOXYGLUCOSA","[{id=compranet3-1620530467436}]","12215001","FLOURDESOXYGLUCOSA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P09-000347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P09-000347&vv_provsino=0}]","FLOURDESOXYGLUCOSA","P09-000347","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-033-09","ocds-0ud2q6-12215001-033-09","209207.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209207.1","P09-000347"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=458/08&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","Nacional","MXN","Subdirección de Recursos Materiales","12215001-048-08-458/08","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[universidad-nacional-autonoma-de-mexico-unam]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","FLOURDESOXYGLUCOSA 10 mCi","[{id=compranet3-1620530467436}]","12215001","FLOURDESOXYGLUCOSA 10 mCi","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","458/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-458/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12215&vv_ClaUni=1&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=458/08&vv_provsino=0}]","FLOURDESOXYGLUCOSA 10 mCi","458/08","INSTITUTO NACIONAL DE CANCEROLOGÍA","12215001-048-08","ocds-0ud2q6-12215001-048-08","4348872","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO UNAM, id=universidad-nacional-autonoma-de-mexico-unam}]","instituto-nacional-de-cancerologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4348872","458/08"
