"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2607","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=009000987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8301062403137505E10","[{name=DIRECCION GENERAL DE RECURSOS MATERIALES}]","[{type=contactPoint, value=Arturo Guadarrama Silva}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3047","0","[unidad-compradora]","[{legalName=Centro SCT Nuevo León, scheme=MX-CPA, id=009000975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.813162977846805E10","[{name=CENTRO SCT NUEVO LEON}]","[{type=contactPoint, value=Alejandro Lambretón Narro}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Nuevo León","0","0","0","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36962","0","[dependencia]","[{legalName=NAFIN, id=nafin}]","3.50253938645099E10","[{name=NACIONAL FINANCIERA SNC}, {name=NACIONAL FINANCIERA, S.N.C.}, {name=NACIONAL FINANCIERA S.N.C}, {name=NACIONAL FINANCIERA S.N.C.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","192","Nacional Financiera, S.N.C.","0","7.661965583E7","0","nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7869","0","[dependencia]","[{legalName=PGR, id=pgr}]","3.477773264117865E10","[{name=PROCURADURÍA GENERAL DE LA REPÚBLICA}, {name=PROCURADURIA GENERAL DE LA REPUBLICA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Procuraduría General de la República","0","0","0","procuraduria-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4883","0","[unidad-compradora]","[{legalName=Centro SCT Chiapas, scheme=MX-CPA, id=009000970, uri=https://sites.google.com/site/cnetuc/directorio}]","3.47652156539695E10","[{name=CENTRO SCT CHIAPAS}]","[{type=contactPoint, value=Mario Jesús Lázzeri Lozano}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Chiapas","0","0","0","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5396","0","[unidad-compradora]","[{legalName=Centro SCT Guerrero, scheme=MX-CPA, id=009000985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4567220586253006E10","[{name=CENTRO SCT GUERRERO}]","[{type=contactPoint, value=Cesar Valenzo Sotelo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Guerrero","0","0","0","centro-sct-guerrero-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7090","0","[dependencia]","[{legalName=SRE, id=sre}]","3.3856064023098278E10","[{name=SECRETARÍA DE RELACIONES EXTERIORES}, {name=SECRETARIA DE RELACIONES EXTERIORES}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Secretaría de Relaciones Exteriores","0","58500","0","secretaria-de-relaciones-exteriores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4363","0","[dependencia]","[{legalName=AICM, id=aicm}]","3.234930817710279E10","[{name=Aeropuerto internacional de la ciudad de México S.A. de C.V.}, {name=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.}, {name=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO SA DE CV}, {name=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","36","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","0","5364109.330000002","0","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20468","0","[dependencia]","[{legalName=API-Veracruz, id=api-veracruz}]","3.042977894874754E10","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.}, {name=ADMINISTRACION PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","1","Administración Portuaria Integral de Veracruz, S.A. de C.V.","0","25000","0","administracion-portuaria-integral-de-veracruz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2681","0","[unidad-compradora]","[{legalName=Dirección de Contrataciones, scheme=MX-CPA, id=006000998, uri=https://sites.google.com/site/cnetuc/directorio}]","3.034858581993192E10","[]","[{type=contactPoint, value=Jacinto B López Morales}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Contrataciones","0","0","0","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","0"
