"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-003-06&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-003-06-PA-353-AD-A-003-06","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[xerox-mexicana-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101116","Papel bond","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-003-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-353-AD-A-003-06&vv_provsino=0}]","Papel bond","PA-353-AD-A-003-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-003-06","ocds-0ud2q6-06101116-003-06","86130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86130","PA-353-AD-A-003-06"
"2021-05-09T03:21:07.000Z","2003-08-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[GRUPO LAFI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-24-03&vv_provsino=0]","[{roles=supplier, name=GRUPO LAFI, S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-023-03-SICT-24-03","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[grupo-lafi-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Corbata","[{id=compranet3-1620530467436}]","6101116","Corbata","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-24-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-24-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-24-03&vv_provsino=0}]","Corbata","SICT-24-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-023-03","ocds-0ud2q6-06101116-023-03","83376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI, S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83376","SICT-24-03"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-353-AD-A-002/04&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-003-04-AP-353-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Tinta para impresión","[{id=compranet3-1620530467436}]","6101116","Tinta para impresión","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","AP-353-AD-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-353-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-353-AD-A-002/04&vv_provsino=0}]","Tinta para impresión","AP-353-AD-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-003-04","ocds-0ud2q6-06101116-003-04","72600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72600","AP-353-AD-A-002/04"
"2021-05-09T03:21:07.000Z","2005-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[SERVICIOS MULTIPLES DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-353-AD-A-002/05&vv_provsino=0]","[{roles=supplier, name=SERVICIOS MULTIPLES DE TOLUCA, S.A. DE C.V., details={type=company}, id=servicios-multiples-de-toluca-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-002-05-CS-353-AD-A-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[servicios-multiples-de-toluca-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","LIMPIEZA A OFICINAS","[{id=compranet3-1620530467436}]","6101116","LIMPIEZA A OFICINAS","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","CS-353-AD-A-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-353-AD-A-002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-353-AD-A-002/05&vv_provsino=0}]","LIMPIEZA A OFICINAS","CS-353-AD-A-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-002-05","ocds-0ud2q6-06101116-002-05","52840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MULTIPLES DE TOLUCA, S.A. DE C.V., id=servicios-multiples-de-toluca-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52840","CS-353-AD-A-002/05"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-038/04&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-031-04-PA-353-AD-A-038/04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[cicovisa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","CARTUCHO HP 51645A","[{id=compranet3-1620530467436}]","6101116","CARTUCHO HP 51645A","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-038/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-038/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0031&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-038/04&vv_provsino=0}]","CARTUCHO HP 51645A","PA-353-AD-A-038/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-031-04","ocds-0ud2q6-06101116-031-04","44885","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44885","PA-353-AD-A-038/04"
"2021-05-09T03:21:07.000Z","2004-11-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[PROVEEDOR DE OFICINAS XINANTECATL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-039/04&vv_provsino=0]","[{roles=supplier, name=PROVEEDOR DE OFICINAS XINANTECATL, S.A. DE C.V., details={type=company}, id=proveedor-de-oficinas-xinantecatl-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-032-04-PA-353-AD-A-039/04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[proveedor-de-oficinas-xinantecatl-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","ASIENTO DE PLASTICO","[{id=compranet3-1620530467436}]","6101116","ASIENTO DE PLASTICO","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-AD-A-039/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-AD-A-039/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-353-AD-A-039/04&vv_provsino=0}]","ASIENTO DE PLASTICO","PA-353-AD-A-039/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-032-04","ocds-0ud2q6-06101116-032-04","44803.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE OFICINAS XINANTECATL, S.A. DE C.V., id=proveedor-de-oficinas-xinantecatl-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44803.9","PA-353-AD-A-039/04"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[TOKIO PRODUCTS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-15-03 A&vv_provsino=0]","[{roles=supplier, name=TOKIO PRODUCTS, S.A DE C.V., details={type=company}, id=tokio-products-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-017-03-SICT-15-03 A","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[tokio-products-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Felpa","[{id=compranet3-1620530467436}]","6101116","Felpa","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-15-03 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-15-03 A-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICT-15-03 A&vv_provsino=0}]","Felpa","SICT-15-03 A","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-017-03","ocds-0ud2q6-06101116-017-03","44036.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOKIO PRODUCTS, S.A DE C.V., id=tokio-products-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44036.1","SICT-15-03 A"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[FELIPE PACHECO RIVERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=116&NumInv=0011&AnoInv=2005&TipInv=D]","[{roles=supplier, name=FELIPE PACHECO RIVERO, details={type=person}, id=felipe-pacheco-rivero}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-011-05-PM-353-AD-A-018-05","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[felipe-pacheco-rivero]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101116","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PM-353-AD-A-018-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PM-353-AD-A-018-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=116&NumInv=0011&AnoInv=2005&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","PM-353-AD-A-018-05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-011-05","ocds-0ud2q6-06101116-011-05","41945.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE PACHECO RIVERO, id=felipe-pacheco-rivero}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41945.27","PM-353-AD-A-018-05"
"2021-05-09T03:21:07.000Z","2004-02-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-13T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[MULTISERVICIOS ESPECIALIZADOS DE TOLUCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICT-S-LIMP-1-04&vv_provsino=0]","[{roles=supplier, name=MULTISERVICIOS ESPECIALIZADOS DE TOLUCA, details={type=company}, id=multiservicios-especializados-de-toluca}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-001-04-SICT-S-LIMP-1-04","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[multiservicios-especializados-de-toluca]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=compranet3-1620530467436}]","6101116","SERVICIO DE LIMPIEZA INTEGRAL","direct","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","SICT-S-LIMP-1-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICT-S-LIMP-1-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICT-S-LIMP-1-04&vv_provsino=0}]","SERVICIO DE LIMPIEZA INTEGRAL","SICT-S-LIMP-1-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-001-04","ocds-0ud2q6-06101116-001-04","41139.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS ESPECIALIZADOS DE TOLUCA, id=multiservicios-especializados-de-toluca}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41139.24","SICT-S-LIMP-1-04"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Toluca, México","active","complete","[GRUPO LAFI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-353-ITP-A-020/05&vv_provsino=0]","[{roles=supplier, name=GRUPO LAFI, S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Toluca, México","06101116-014-05-PA-353-ITP-A-020/05","[contract]","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","[grupo-lafi-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Toluca, México","unidad-compradora","Trajes para caballero","[{id=compranet3-1620530467436}]","6101116","Trajes para caballero","limited","institution","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Toluca, México","subadministracion-de-innovacion-y-calidad-en-toluca-mexico-servicio-de-administracion-tributaria","PA-353-ITP-A-020/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-353-ITP-A-020/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=116&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PA-353-ITP-A-020/05&vv_provsino=0}]","Trajes para caballero","PA-353-ITP-A-020/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101116-014-05","ocds-0ud2q6-06101116-014-05","39512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI, S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39512","PA-353-ITP-A-020/05"
