"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459955]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500459955-4500459955","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500459955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500459955-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459955}]","Refacc. eléctricas","4500459955","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-01-21T00:00:00.000Z","4500459955","ocds-0ud2q6-4500459955","32970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32970","4500459955"
"2021-05-09T00:24:27.000Z","2013-02-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465369]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500465369-4500465369","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500465369","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500465369-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500465369}]","Refacc. eléctricas","4500465369","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-03-25T00:00:00.000Z","4500465369","ocds-0ud2q6-4500465369","145160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145160","4500465369"
"2021-05-09T00:24:27.000Z","2013-02-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-02-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466874]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500466874-4500466874","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500466874","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500466874-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500466874}]","Refacc. eléctricas","4500466874","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-01T00:00:00.000Z","4500466874","ocds-0ud2q6-4500466874","99375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99375","4500466874"
"2021-05-09T00:24:27.000Z","2013-03-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469009]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469009-4500469009","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469009}]","Refacc. eléctricas","4500469009","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-22T00:00:00.000Z","4500469009","ocds-0ud2q6-4500469009","58938.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58938.55","4500469009"
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468938]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468938-4500468938","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468938","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468938-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468938}]","Refacc. eléctricas","4500468938","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-20T00:00:00.000Z","4500468938","ocds-0ud2q6-4500468938","16904.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16904.7","4500468938"
"2021-05-09T00:24:27.000Z","2013-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470982]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500470982-4500470982","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500470982","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500470982-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500470982}]","Refacc. eléctricas","4500470982","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-19T00:00:00.000Z","4500470982","ocds-0ud2q6-4500470982","35956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35956","4500470982"
"2021-05-09T00:24:27.000Z","2009-09-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316707]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500316707-4500316707","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500316707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500316707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500316707}]","Refacc. eléctricas","4500316707","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-26T00:00:00.000Z","4500316707","ocds-0ud2q6-4500316707","539295","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539295","4500316707"
"2021-05-09T00:24:27.000Z","2010-07-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348046]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500348046-4500348046","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348046}]","Refacc. eléctricas","4500348046","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-07-28T00:00:00.000Z","4500348046","ocds-0ud2q6-4500348046","10780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10780","4500348046"
"2021-05-09T00:24:27.000Z","2010-09-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500356364]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500356364-4500356364","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500356364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500356364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500356364}]","Refacc. eléctricas","4500356364","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-11-13T00:00:00.000Z","4500356364","ocds-0ud2q6-4500356364","6068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6068","4500356364"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO ELECTRICO CAFRAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303832]","[{roles=supplier, name=GRUPO ELECTRICO CAFRAL SA DE CV, details={type=company}, id=grupo-electrico-cafral-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500303832-4500303832","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-electrico-cafral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500303832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500303832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500303832}]","Refacc. eléctricas","4500303832","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-07-05T00:00:00.000Z","4500303832","ocds-0ud2q6-4500303832","111800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO CAFRAL SA DE CV, id=grupo-electrico-cafral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111800","4500303832"
