"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[QUALITA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NCS-016-BANSEFI&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUALITA DE MEXICO S.A. DE C.V., details={type=company}, id=qualita-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06800002-015-03-NCS-016-BANSEFI","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[qualita-de-mexico-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE OPERACION Y SOPORTE TECNOLOGICO","[{id=compranet3-1620530467436}]","6800002","SERVICIO DE OPERACION Y SOPORTE TECNOLOGICO","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","NCS-016-BANSEFI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-NCS-016-BANSEFI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=NCS-016-BANSEFI&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","SERVICIO DE OPERACION Y SOPORTE TECNOLOGICO","NCS-016-BANSEFI","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-015-03","ocds-0ud2q6-06800002-015-03","3.84004513E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITA DE MEXICO S.A. DE C.V., id=qualita-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.84004513E7","NCS-016-BANSEFI"
"2021-05-09T03:21:07.000Z","2004-02-17T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2004-02-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RODOLFO MÉNDEZ SOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=H-017/04&vv_provsino=0]","[{roles=supplier, name=RODOLFO MÉNDEZ SOSA, details={type=person}, id=rodolfo-mendez-sosa}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-015-04-H-017/04","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[rodolfo-mendez-sosa]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6800002","SERVICIOS PROFESIONALES","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","H-017/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-H-017/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=H-017/04&vv_provsino=0}]","Trabajos de Transformacion de Sucursales de Bansefi en la República Mexicana","H-017/04","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-015-04","ocds-0ud2q6-06800002-015-04","64165","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO MÉNDEZ SOSA, id=rodolfo-mendez-sosa}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64165","H-017/04"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONSORCIO DE INGENIERIA APLICADA DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70-71-OP - 158/04&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSORCIO DE INGENIERIA APLICADA DE MýXICO, S.A. DE C.V., details={type=company}, id=consorcio-de-ingenieria-aplicada-de-myxico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-015-04-70-71-OP - 158/04","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[consorcio-de-ingenieria-aplicada-de-myxico-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Trabajos de Transformacion de Sucursales de Bansefi en la República Mexicana","[{id=compranet3-1620530467436}]","6800002","Trabajos de Transformacion de Sucursales de Bansefi en la República Mexicana","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","70-71-OP - 158/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70-71-OP - 158/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70-71-OP - 158/04&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Trabajos de Transformacion de Sucursales de Bansefi en la República Mexicana","70-71-OP - 158/04","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-015-04","ocds-0ud2q6-06800002-015-04","1735886.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DE INGENIERIA APLICADA DE MýXICO, S.A. DE C.V., id=consorcio-de-ingenieria-aplicada-de-myxico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1735886.62","70-71-OP - 158/04"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BANSEFI/6063-S062/07&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-015-06-BANSEFI/6063-S062/07","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DE PýLIZAS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","[{id=compranet3-1620530467436}]","6800002","CONTRATACIýN DE PýLIZAS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","BANSEFI/6063-S062/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BANSEFI/6063-S062/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BANSEFI/6063-S062/07&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","CONTRATACIýN DE PýLIZAS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","BANSEFI/6063-S062/07","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-015-06","ocds-0ud2q6-06800002-015-06","3771180.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3771180.48","BANSEFI/6063-S062/07"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INGENIERIA ELECTROMECANICA GUEAVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=35-12-S-031/2008&vv_provsino=0]","[{roles=supplier, name=INGENIERIA ELECTROMECANICA GUEAVI, S.A. DE C.V., details={type=company}, id=ingenieria-electromecanica-gueavi-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-015-08-35-12-S-031/2008","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[ingenieria-electromecanica-gueavi-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mantenimiento preventivo y correctivo a los equipos de aire acondicionado, subestaciones eléctricas, plantas de emergencia, sistema hidroneumático e instalaciones eléctricas en media tensión","[{id=compranet3-1620530467436}]","6800002","Mantenimiento preventivo y correctivo a los equipos de aire acondicionado, subestaciones eléctricas, plantas de emergencia, sistema hidroneumático e instalaciones eléctricas en media tensión","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","35-12-S-031/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35-12-S-031/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=35-12-S-031/2008&vv_provsino=0}]","CONTRATACIýN DE LOS SERVICIOS DE ADMINISTRACIýN, SOPORTE A FALLAS Y MONITOREO PARA LA INFRAESTRUCTURA DE SEGURIDAD SOC (SECURITY OPERATION CENTER)","35-12-S-031/2008","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-015-08","ocds-0ud2q6-06800002-015-08","537720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA ELECTROMECANICA GUEAVI, S.A. DE C.V., id=ingenieria-electromecanica-gueavi-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537720","35-12-S-031/2008"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SECURITY ONE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=43-14-S-158/08&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SECURITY ONE, S.A. DE C.V., details={type=company}, id=security-one-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-015-08-43-14-S-158/08","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[security-one-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS DE ADMINISTRACIýN, SOPORTE A FALLAS Y MONITOREO PARA LA INFRAESTRUCTURA DE SEGURIDAD SOC (SECURITY OPERATION CENTER)","[{id=compranet3-1620530467436}]","6800002","CONTRATACIýN DE LOS SERVICIOS DE ADMINISTRACIýN, SOPORTE A FALLAS Y MONITOREO PARA LA INFRAESTRUCTURA DE SEGURIDAD SOC (SECURITY OPERATION CENTER)","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","43-14-S-158/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43-14-S-158/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=43-14-S-158/08&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS DE ADMINISTRACIýN, SOPORTE A FALLAS Y MONITOREO PARA LA INFRAESTRUCTURA DE SEGURIDAD SOC (SECURITY OPERATION CENTER)","43-14-S-158/08","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-015-08","ocds-0ud2q6-06800002-015-08","2013090.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECURITY ONE, S.A. DE C.V., id=security-one-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2013090.24","43-14-S-158/08"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[REUTERS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=012/09&vv_provsino=0]","[{roles=supplier, name=REUTERS DE MÉXICO, S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-015-09-012/09","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[reuters-de-mexico-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","INFORMACION FINANCIERA ECONIMICA CORPORATIVA Y POLITICA EN TIEMPO REAL A TRAVES DE LOS SISTEMAS DEALING 3000 DIRECT DEALING SITE LICENCE REUTERS 3000XTRA","[{id=compranet3-1620530467436}]","6800002","INFORMACION FINANCIERA ECONIMICA CORPORATIVA Y POLITICA EN TIEMPO REAL A TRAVES DE LOS SISTEMAS DEALING 3000 DIRECT DEALING SITE LICENCE REUTERS 3000XTRA","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","012/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06800&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=012/09&vv_provsino=0}]","Adquisición de card carrier y sobres oficio 10","012/09","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-015-09","ocds-0ud2q6-06800002-015-09","1100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REUTERS DE MÉXICO, S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000","012/09"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 5199&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=total-system-services-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-015-09-PEDIDO 5199","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[total-system-services-de-mexico-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de card carrier y sobres oficio 10","[{id=compranet3-1620530467436}]","6800002","Adquisición de card carrier y sobres oficio 10","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO 5199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 5199-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 5199&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Adquisición de card carrier y sobres oficio 10","PEDIDO 5199","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-015-09","ocds-0ud2q6-06800002-015-09","187500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOTAL SYSTEM SERVICES DE MEXICO, S.A. DE C.V., id=total-system-services-de-mexico-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187500","PEDIDO 5199"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAS UNIFILA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 7186&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIFILA, S.A. DE C.V., details={type=company}, id=industrias-unifila-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-015-10-PEDIDO No 7186","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[industrias-unifila-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","6800002","Adquisiciýn de Mobiliario y Equipo de Oficina","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO No 7186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 7186-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 7186&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Oficina","PEDIDO No 7186","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-015-10","ocds-0ud2q6-06800002-015-10","77220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIFILA, S.A. DE C.V., id=industrias-unifila-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77220","PEDIDO No 7186"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[O'FARRILL EQUIPO PARA OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 7187&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=O'FARRILL EQUIPO PARA OFICINAS, S.A. DE C.V., details={type=company}, id=ofarrill-equipo-para-oficinas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-015-10-PEDIDO No 7187","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[ofarrill-equipo-para-oficinas-sa-de-cv]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","6800002","Adquisiciýn de Mobiliario y Equipo de Oficina","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","PEDIDO No 7187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 7187-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 7187&p_CveDep=06800&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Mobiliario y Equipo de Oficina","PEDIDO No 7187","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-015-10","ocds-0ud2q6-06800002-015-10","603750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=O'FARRILL EQUIPO PARA OFICINAS, S.A. DE C.V., id=ofarrill-equipo-para-oficinas-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603750","PEDIDO No 7187"
