"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-06T09:32:44.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CONSORCIO VALOR INMUEBLE-DIVERSCAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0005300001]","610.703842","[{identifier={scheme=Registro Nacional, id=1202001038, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO VALOR INMUEBLE-DIVERSCAN, details={type=company}, id=consorcio-valor-inmueble-diverscan}]","1.2429986999E8","CRC","610.703842","Instituto Mixto de Ayuda Social","2020LA-000010-0005300001-432020000700105","[contract]","instituto-mixto-de-ayuda-social","[consorcio-valor-inmueble-diverscan]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA TOMA FÍSICA CONCILIATORIA DE TODOS LOS ACTIVOS EN APEGO A LAS NICSP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700105","156847.921","156847.921","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0005300001}]","432020000700105","2021-07-06T09:32:44.000Z","2020LA-000010-0005300001","ocds-rwubve-2020LA-000010-0005300001","[BIENES/SERVICIOS]","9.578762796E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO VALOR INMUEBLE-DIVERSCAN, id=consorcio-valor-inmueble-diverscan}]","1.2429986999E8","https://www.sicop.go.cr/index.jsp","buyer","9.578762796E7","432020000700105"
"2021-11-28T01:42:08.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-31T07:46:21.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[RANDAL PORRAS GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0005300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=502120208, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts este correos de costa rica Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RANDAL PORRAS GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=randal-porras-gonzalez}]","10500000","CRC",,"Instituto Mixto de Ayuda Social","2017LA-000012-0005300001-432017000700141","[contract]","instituto-mixto-de-ayuda-social","[randal-porras-gonzalez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de Local para Unidad Local de Cañas, Cañas Guanacaste","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700141",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0005300001}]","432017000700141","2022-08-31T07:46:21.000Z","2017LA-000012-0005300001","ocds-rwubve-2017LA-000012-0005300001","[SERVICIOS]","90000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RANDAL PORRAS GONZALEZ, id=randal-porras-gonzalez}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","90000000","432017000700141","2017-08-29T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-21T09:59:26.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101105479, uri=http://www.registronacional.go.cr/}, address={streetAddress=del servicentro la galera 2 kilomestros al este Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=integracom-de-centroamerica-sociedad-anonima}]","1.4667347706E8","CRC",,"Instituto Mixto de Ayuda Social","2016LA-000010-0005300001-432016000700176","[contract]","instituto-mixto-de-ayuda-social","[integracom-de-centroamerica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación del sistema de telecomunicaciones y electrico del ARDS Huetar Caribe y ULDS Limon","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700176",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000010-0005300001}]","432016000700176","2017-04-21T09:59:26.000Z","2016LA-000010-0005300001","ocds-rwubve-2016LA-000010-0005300001","[SERVICIOS]","8.820733447E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRACOM DE CENTROAMERICA SOCIEDAD ANONIMA, id=integracom-de-centroamerica-sociedad-anonima}]","1.4667347706E8","https://www.sicop.go.cr/index.jsp","buyer","8.820733447E7","432016000700176","2016-11-08T00:00:00.000Z","true"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T08:03:42.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SHAOLIAN FENG]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0005300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=115600387817, uri=https://www.tse.go.cr/}, address={streetAddress=limon centro Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=SHAOLIAN FENG, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=shaolian-feng}]","72000000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000188-0005300001-432020000700019","[contract]","instituto-mixto-de-ayuda-social","[shaolian-feng]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE UN LOCAL PARA EL AREA DE ARCHIVO DE LIMON Y MATINA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000188-0005300001}]","432020000700019","2023-04-02T08:03:42.000Z","2019CD-000188-0005300001","ocds-rwubve-2019CD-000188-0005300001","[SERVICIOS]","81360000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SHAOLIAN FENG, id=shaolian-feng}]","72000000","https://www.sicop.go.cr/index.jsp","buyer","81360000","432020000700019","2020-03-30T00:00:00.000Z","true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-09T15:35:08.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0005300001]","621.42959","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","73450000","CRC","621.42959","Instituto Mixto de Ayuda Social","2018LA-000014-0005300001-432018000700151","[contract]","instituto-mixto-de-ayuda-social","[soin-soluciones-integrales-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Actualización y Mantenimiento Productos SAP SYBASE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700151","127000","127000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0005300001}]","432018000700151","2019-11-09T15:35:08.000Z","2018LA-000014-0005300001","ocds-rwubve-2018LA-000014-0005300001","[SERVICIOS]","7.892155793E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","73450000","https://www.sicop.go.cr/index.jsp","buyer","7.892155793E7","432018000700151","2018-11-08T00:00:00.000Z","true"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-27T09:39:15.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[ROJAS ARQUITECTO & ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101173634, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte de Torre la Sabana 100 metros Norte 25 metros Este Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROJAS ARQUITECTO & ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rojas-arquitecto-&-asociados-sociedad-anonima}]","83248300","CRC",,"Instituto Mixto de Ayuda Social","2021LA-000004-0005300001-432021000700072","[contract]","instituto-mixto-de-ayuda-social","[rojas-arquitecto-&-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para el diseño e inspección del inmueble conocido como Casa de la Rotonda","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0005300001}]","432021000700072","2024-09-27T09:39:15.000Z","2021LA-000004-0005300001","ocds-rwubve-2021LA-000004-0005300001","[SERVICIOS]","7.8902500001E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ROJAS ARQUITECTO & ASOCIADOS SOCIEDAD ANONIMA, id=rojas-arquitecto-&-asociados-sociedad-anonima}]","83248300","https://www.sicop.go.cr/index.jsp","buyer","7.8902500001E7","432021000700072","2021-09-20T00:00:00.000Z","true"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-30T09:18:46.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[MARTINEXSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0005300001]","597.463168","[{identifier={scheme=Registro Nacional, id=3102623794, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torres de Paseo Colon Oficina 702 y 703 Nivel 7 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MARTINEXSA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=martinexsa-limitada}]","8.327000000000001E7","CRC","597.463168","Instituto Mixto de Ayuda Social","2018LA-000018-0005300001-432018000700167","[contract]","instituto-mixto-de-ayuda-social","[martinexsa-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Solución de Hiperconvergente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700167","131300","131300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0005300001}]","432018000700167","2019-03-02T09:18:46.000Z","2018LA-000018-0005300001","ocds-rwubve-2018LA-000018-0005300001","[BIENES]","7.844691396E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTINEXSA LIMITADA, id=martinexsa-limitada}]","8.327000000000001E7","https://www.sicop.go.cr/index.jsp","buyer","7.844691396E7","432018000700167","2018-11-27T00:00:00.000Z","true"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-19T08:29:58.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0005300001]","620.208919","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","7.76378829E7","CRC","620.208919","Instituto Mixto de Ayuda Social","2021LA-000003-0005300001-432021000700051","[contract]","instituto-mixto-de-ayuda-social","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO, ACTUALIZACIONES Y SOPORTE TÉCNICO DE LAS LICENCIAS SAP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700051","125430","125430","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0005300001}]","432021000700051","2022-08-19T08:29:58.000Z","2021LA-000003-0005300001","ocds-rwubve-2021LA-000003-0005300001","[SERVICIOS]","7.779280471E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","7.76378829E7","https://www.sicop.go.cr/index.jsp","buyer","7.779280471E7","432021000700051","2021-08-06T00:00:00.000Z","true"
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-02T06:45:00.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","74199999","CRC",,"Instituto Mixto de Ayuda Social","2016CD-000087-0005300001-432016000700184","[contract]","instituto-mixto-de-ayuda-social","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los servicios de publicidad, para la gestión de campañas informativas y pauta publicitaria, para el Instituto Mixto de Ayuda Social y Empresas Comerciales (Duty Free)","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700184",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000087-0005300001}]","432016000700184","2017-02-02T06:45:00.000Z","2016CD-000087-0005300001","ocds-rwubve-2016CD-000087-0005300001","[SERVICIOS]","74199999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","74199999","https://www.sicop.go.cr/index.jsp","buyer","74199999","432016000700184","2016-10-27T00:00:00.000Z","true"
"2021-11-28T01:42:08.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-05-25T14:26:53.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000004-0005300001]","573.600418","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","163","CRC","573.600418","Instituto Mixto de Ayuda Social","2014LN-000004-0005300001-432017000700067","[contract]","instituto-mixto-de-ayuda-social","[jimenez-y-tanzi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Convenio Marco: Adquisición de suministros de oficina y consumibles para equipos de impresión","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700067","125452.6","125452.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000004-0005300001}]","432017000700067",,"2014LN-000004-0005300001","ocds-rwubve-2014LN-000004-0005300001","[BIENES]","7.19596638E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","163","https://www.sicop.go.cr/index.jsp","buyer","7.19596638E7","432017000700067",,"true"
