"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-10-04T00:38:00.000Z","2016-11-16T00:00:00.000Z","2016-11-04T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[ECOCHOICE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970001]","[{address={countryName=México}, roles=supplier, name=ECOCHOICE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ecochoice-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","LA-915002994-E56-2016-1264507","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[ecochoice-mexico-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-27T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","ECOCHOICE MEXICO, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","ECOCHOICE MEXICO, S.A. DE C.V.","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1264507","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970001}]","Estado de México","ADQUISICIÓN DE LUMINARIAS QUE INCLUYE EL SUMINISTRO, SUSTITUCIÓN Y COLOCACIÓN","1264507","true","Electrónica","Secretaría de Finanzas","23U057","2017-04-13T00:00:00.000Z","1167027","ocds-0ud2q6-LA-915002994-E56-2016","false","[{amount={amount=3.378852679E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","01. Licitación Pública LAASSP","339623102","[electronicSubmission]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ECOCHOICE MEXICO SA DE CV, id=ecochoice-mexico-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","339623102","1264507"
"2021-05-09T03:21:07.000Z",,"2011-09-10T00:00:00.000Z",,"SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-09-10T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios",,"active","complete","[EDM DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-042-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EDM DE MEXICO, SA DE CV, details={type=company}, id=edm-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-042-10-48056001-042-10","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[edm-de-mexico-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones y Servicios","unidad-compradora","ADQUISICION DE PLACAS METALICAS Y CALCOMANIAS PARA IDENTIFICACION VEHICULAR PARA EL INSTITUTO DE CONTROL VEHICULAR.","[{id=compranet3-1620530467436}]","48056001",,,"ADQUISICION DE PLACAS METALICAS Y CALCOMANIAS PARA IDENTIFICACION VEHICULAR PARA EL INSTITUTO DE CONTROL VEHICULAR.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-042-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-042-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-042-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2010&ConSin=1}]",,"ADQUISICION DE PLACAS METALICAS Y CALCOMANIAS PARA IDENTIFICACION VEHICULAR PARA EL INSTITUTO DE CONTROL VEHICULAR.","48056001-042-10",,,"SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN",,,"48056001-042-10","ocds-0ud2q6-48056001-042-10",,,,"338137398",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDM DE MEXICO, SA DE CV, id=edm-de-mexico-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338137398","48056001-042-10"
"2019-01-24T01:18:06.000Z","2013-01-17T12:55:00.000Z","2013-01-29T00:00:00.000Z",,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH",,"complete","[LA COSMOPOLITANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213374]","[{identifier={legalName=LA COSMOPOLITANA SA DE CV, scheme=RUPC, id=4198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LA COSMOPOLITANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=la-cosmopolitana-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","EA-905002984-N1-2013-355819","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[la-cosmopolitana-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2013-01-28T14:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","EA-905002984-N1-2013/001","[{id=compranet-1620524637144}]","905002984","false","Expirado","EA-905002984-N1-2013/001","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","355819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213374}]","Coahuila","DISTRIBUCION, EN FORMA MENSUAL D/DESPENSAS C/SISTEMA DE CONTROL-SEGUIMIENTO","355819","true","Presencial","Secretaría de Finanzas",,"2013-02-08T00:00:00.000Z","329323","ocds-0ud2q6-EA-905002984-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.340089038E8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=LA COSMOPOLITANA SA DE CV, id=la-cosmopolitana-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.340089038E8","355819"
"2019-11-08T17:40:02.000Z","2012-03-01T02:00:00.000Z",,,"Secretaría de Finanzas y Administración (Gro)","Licitación Pública","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales","GRO",,"complete","[TIENDAS SORIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91670]","[{address={countryName=México}, roles=supplier, name=TIENDAS SORIANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tiendas-soriana-sa-de-cv}]","Nacional","MXN","GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales","EA-912003998-N3-2012-105089","[contractTermination]","gro-secretaria-de-finanzas-y-administracion-gro-direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-finanzas-y-administracion-gro","[tiendas-soriana-sa-de-cv]","goods","secretaria-de-finanzas-y-administracion-gro","[{name=MX, id=mx, classification=country}]","Félix Alejandro Gómez Santoyo","2012-03-12T12:00:00.000Z","felix-alejandro-gomez-santoyo","contract","GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Contrato de compraventa de adquisición de insumos alimenticios.","[{id=compranet-1620524637144}]","912003998","false","Expirado","Contrato de compraventa de adquisición de insumos alimenticios.","open","institution","gro-secretaria-de-finanzas-y-administracion-gro-direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-finanzas-y-administracion-gro","GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales","gro-secretaria-de-finanzas-y-administracion-gro-direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-finanzas-y-administracion-gro","105089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91670}]","Guerrero","Insumos alimenticios para el DIF Guerrero.","105089","true","Presencial","Secretaría de Finanzas y Administración (Gro)",,"2013-04-01T00:00:00.000Z","145168","ocds-0ud2q6-EA-912003998-N3-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.309814472E8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GRO","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","secretaria-de-finanzas-y-administracion-gro","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.309814472E8","105089"
"2021-05-09T03:21:07.000Z",,"2011-01-04T00:00:00.000Z",,"SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Coordinación Administrativa",,"active","complete","[COMERCIALIZADORA EL SARDINERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045b/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., details={type=company}, id=comercializadora-el-sardinero-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-003-11-045b/2011","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[comercializadora-el-sardinero-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Administrativa","unidad-compradora","DESPENSAS","[{id=compranet3-1620530467436}]","44936001",,,"DESPENSAS","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","045b/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045b/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045b/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]",,"DESPENSAS","045b/2011",,,"SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO",,,"44936001-003-11","ocds-0ud2q6-44936001-003-11",,,,"3.230316408E8",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA EL SARDINERO, S.A. DE C.V., id=comercializadora-el-sardinero-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.230316408E8","045b/2011"
"2021-05-09T03:21:07.000Z",,"2009-05-12T00:00:00.000Z",,"SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Dirección General de Recursos Materiales",,"active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/029/08&p_CveDep=44985&p_CveUni=003&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-056-08-20342A000/CS/029/08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[efectivale-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS","[{id=compranet3-1620530467436}]","44985003",,,"CONTRATACION DEL SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","20342A000/CS/029/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A000/CS/029/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/029/08&p_CveDep=44985&p_CveUni=003&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]",,"CONTRATACION DEL SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLES, LUBRICANTES Y ADITIVOS","20342A000/CS/029/08",,,"SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO",,,"44985003-056-08","ocds-0ud2q6-44985003-056-08",,,,"3.1704628696E8",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.1704628696E8","20342A000/CS/029/08"
"2019-01-24T01:17:00.000Z","2016-10-04T00:38:00.000Z","2016-11-16T00:00:00.000Z","2016-11-04T00:00:00.000Z","Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2016-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","active","complete","[SEA DESARROLLO DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970001]","[{identifier={legalName=SEA DESARROLLO DE INFRAESTRUCTURA SA DE CV, scheme=RUPC, id=91620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEA DESARROLLO DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sea-desarrollo-de-infraestructura-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","LA-915002994-E56-2016-1264585","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[sea-desarrollo-de-infraestructura-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-27T09:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","SEA DESARROLLO DE INFRAESTRUCTURA, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","SEA DESARROLLO DE INFRAESTRUCTURA, S.A. DE C.V.","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1264585","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970001}]","Estado de México","ADQUISICIÓN DE LUMINARIAS QUE INCLUYE EL SUMINISTRO, SUSTITUCIÓN Y COLOCACIÓN","1264585","true","Electrónica","Secretaría de Finanzas","23U057","2017-04-13T00:00:00.000Z","1167027","ocds-0ud2q6-LA-915002994-E56-2016","false","[{amount={amount=3.378852679E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","01. Licitación Pública LAASSP","3.028630502E8","[electronicSubmission]","F METROPOLITANOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SEA DESARROLLO DE INFRAESTRUCTURA SA DE CV, id=sea-desarrollo-de-infraestructura-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.028630502E8","1264585"
"2019-01-24T01:17:46.000Z","2014-09-19T11:41:00.000Z","2014-09-26T00:00:00.000Z",,"Secretaría De Finanzas y Administración","Licitación Pública","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE",,"complete","[INMOBILIARIA COTRAMON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445283]","[{identifier={legalName=INMOBILIARIA COTRAMON SA DE CV, scheme=RUPC, id=172525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA COTRAMON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-cotramon-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","LO-921002954-N191-2014-609642","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[inmobiliaria-cotramon-sa-de-cv]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2014-09-22T10:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora","DISTRIBUIDOR VIAL D-9, DEL ANILLO PERIFÉRICO DE LA CIUDAD DE PUEBLA (SEGUNDA Y TERCERA ETAPA), RAMAS 120, 140 Y 170.","[{id=compranet-1620524637144}]","921002954","true","Expirado","DISTRIBUIDOR VIAL D-9, DEL ANILLO PERIFÉRICO DE LA CIUDAD DE PUEBLA (SEGUNDA Y TERCERA ETAPA), RAMAS 120, 140 Y 170.","open","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","609642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445283}]","Puebla","SFA-OP-LPN-2014-046 "" DISTRIBUIDOR VIAL D-9, DEL ANILLO PERIFÉRICO DE LA CIUDAD","609642","true","Presencial","Secretaría De Finanzas y Administración",,"2015-04-27T00:00:00.000Z","663240","ocds-0ud2q6-LO-921002954-N191-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.919377555E8","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=INMOBILIARIA COTRAMON SA DE CV, id=inmobiliaria-cotramon-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.919377555E8","609642"
"2019-11-08T17:40:02.000Z","2012-02-21T13:57:00.000Z",,,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH",,"complete","[TIENDAS SORIANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88473]","[{address={countryName=México}, roles=supplier, name=TIENDAS SORIANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tiendas-soriana-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","EA-905002984-N7-2012-353930","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[tiendas-soriana-sa-de-cv]","goods","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2012-03-01T11:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","EA-9005002984-N7-2013/001","[{id=compranet-1620524637144}]","905002984","false","Expirado","EA-9005002984-N7-2013/001","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","353930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88473}]","Coahuila","CONTRATACION DEL ABASTO Y DIST. DE DESPENSAS CON SIST. DE CONTROL Y SEGUIMIENTO","353930","true","Presencial","Secretaría de Finanzas",,"2012-12-31T00:00:00.000Z","145410","ocds-0ud2q6-EA-905002984-N7-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","281022000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","secretaria-de-finanzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281022000","353930"
"2019-11-08T17:40:02.000Z","2011-07-22T08:00:00.000Z","2011-08-04T00:00:00.000Z",,"Secretaría de Finanzas y Administración (Gro)","Licitación Pública","es","[{id=compranet}]","2011-08-04T00:00:00.000Z","México","GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales","GRO",,"complete","[CASA SABA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27586]","[{address={countryName=México}, roles=supplier, name=CASA SABA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-saba-sa-de-cv}]",,"MXN","GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales","EA-912003998-N9-2011-26588","[contractTermination]","gro-secretaria-de-finanzas-y-administracion-gro-direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-finanzas-y-administracion-gro","[casa-saba-sa-de-cv]","services","secretaria-de-finanzas-y-administracion-gro","[{name=MX, id=mx, classification=country}]","Félix Alejandro Gómez Santoyo","2011-07-29T11:00:00.000Z","felix-alejandro-gomez-santoyo","contract","GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales","unidad-compradora","Servicio integral de abasto, para la Secretaría de Salud.","[{id=compranet-1620524637144}]","912003998","false","Expirado","Servicio integral de abasto, para la Secretaría de Salud.","open","institution","gro-secretaria-de-finanzas-y-administracion-gro-direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-finanzas-y-administracion-gro","GRO-Secretaría de Finanzas y Administración (Gro)-Dirección General de Adquisiciones y Servicios Generales","gro-secretaria-de-finanzas-y-administracion-gro-direccion-general-de-adquisiciones-y-servicios-generales-secretaria-de-finanzas-y-administracion-gro","26588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27586}]","Guerrero","Servicio integral de abasto, para la Secretaría de Salud.","26588","true",,"Secretaría de Finanzas y Administración (Gro)",,"2011-12-31T00:00:00.000Z","46940","ocds-0ud2q6-EA-912003998-N9-2011","true","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","280000000",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GRO","[{name=CASA SABA, S. A. DE C. V., id=casa-saba-sa-de-cv}]","secretaria-de-finanzas-y-administracion-gro","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000000","26588"
