"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[JORGE EDUARDO GUTIERREZ SALVATORI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016842&p_CveDep=18575&p_CveUni=004&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE EDUARDO GUTIERREZ SALVATORI, details={type=person}, id=jorge-eduardo-gutierrez-salvatori}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-033-06-424016842","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[jorge-eduardo-gutierrez-salvatori]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Distribuciýn y Suministro de Agua y Hielo para Consumo Humano en las Diferentes Instalaciones del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio de Distribuciýn y Suministro de Agua y Hielo para Consumo Humano en las Diferentes Instalaciones del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016842&p_CveDep=18575&p_CveUni=004&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Servicio de Distribuciýn y Suministro de Agua y Hielo para Consumo Humano en las Diferentes Instalaciones del Activo Integral Veracruz","424016842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-033-06","ocds-0ud2q6-18575004-033-06","5415000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE EDUARDO GUTIERREZ SALVATORI, id=jorge-eduardo-gutierrez-salvatori}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5415000","424016842"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FERRETERýA MODELO DE PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424017010&vv_provsino=0]","[{roles=supplier, name=FERRETERýA MODELO DE PACHUCA, S.A. DE C.V., details={type=company}, id=ferreterya-modelo-de-pachuca-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-033-07-424017010","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[ferreterya-modelo-de-pachuca-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisiciýn de Tarraja Elýctrica Marca Rid Gid Modelo 535 para la Fabricaciýn de Roscas en Niples y en Tuberýa de Diferentes Diýmetros hasta 2"" de Diferentes Longuitudes para la Coordinaciýn de Manten","[{id=compranet3-1620530467436}]","18575004","Adquisiciýn de Tarraja Elýctrica Marca Rid Gid Modelo 535 para la Fabricaciýn de Roscas en Niples y en Tuberýa de Diferentes Diýmetros hasta 2"" de Diferentes Longuitudes para la Coordinaciýn de Manten","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=424017010&vv_provsino=0}]","Reparaciones Generales y Parciales de Casetas y Reparaciýn en General con Fibra de Vidrio a las Unidades Automotrices, incluye Suministro de Refacciones en el Activo Integral Poza Rica-Altamira","424017010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-033-07","ocds-0ud2q6-18575004-033-07","105025.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERýA MODELO DE PACHUCA, S.A. DE C.V., id=ferreterya-modelo-de-pachuca-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105025.3","424017010"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[ARJONA CONSTRUCCIONES Y PROVEDURIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4020&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARJONA CONSTRUCCIONES Y PROVEDURIA S.A. DE C.V., details={type=company}, id=arjona-construcciones-y-proveduria-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-028-05-RN 41-249-5-4020","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[arjona-construcciones-y-proveduria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Material para Construcciýn (Madera y Obra Negra) para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Material para Construcciýn (Madera y Obra Negra) para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-4020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-4020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4020&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Suministro de Material para Construcciýn (Madera y Obra Negra) para el Activo Integral Poza Rica-Altamira","RN 41-249-5-4020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-028-05","ocds-0ud2q6-18575004-028-05","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARJONA CONSTRUCCIONES Y PROVEDURIA S.A. DE C.V., id=arjona-construcciones-y-proveduria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","RN 41-249-5-4020"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[COMERCIALIZADORA DE BIENES Y SERVICIOS VERACRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4021&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE BIENES Y SERVICIOS VERACRUZ, S.A. DE C.V., details={type=company}, id=comercializadora-de-bienes-y-servicios-veracruz-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-028-05-RN 41-249-5-4021","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[comercializadora-de-bienes-y-servicios-veracruz-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Material para Construcciýn (Madera y Obra Negra) para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Material para Construcciýn (Madera y Obra Negra) para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-4021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-4021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-4021&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Suministro de Material para Construcciýn (Madera y Obra Negra) para el Activo Integral Poza Rica-Altamira","RN 41-249-5-4021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-028-05","ocds-0ud2q6-18575004-028-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE BIENES Y SERVICIOS VERACRUZ, S.A. DE C.V., id=comercializadora-de-bienes-y-servicios-veracruz-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","RN 41-249-5-4021"
"2021-05-09T03:21:07.000Z","2006-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-28T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016822&vv_provsino=0]","[{roles=supplier, name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=intertek-testing-services-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-028-06-424016822","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[intertek-testing-services-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento de la Certificaciýn del Sistema de Gestiýn de la Calidad ISO-9001:2000 de los Talleres Catalina (Quinta y Sexta Visita de Auditorýa de Recertificaciýn)","[{id=compranet3-1620530467436}]","18575004","Mantenimiento de la Certificaciýn del Sistema de Gestiýn de la Calidad ISO-9001:2000 de los Talleres Catalina (Quinta y Sexta Visita de Auditorýa de Recertificaciýn)","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016822&vv_provsino=0}]","Rehabilitaciýn de Aislamiento Týrmico para Equipos de Compresiýn y Motores de Combustiýn Interna de la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","424016822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-028-06","ocds-0ud2q6-18575004-028-06","69463.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTEK TESTING SERVICES DE MÉXICO, S.A. DE C.V., id=intertek-testing-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69463.02","424016822"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016837&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V., details={type=company}, id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-028-06-424016837","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Rehabilitaciýn de Aislamiento Týrmico para Equipos de Compresiýn y Motores de Combustiýn Interna de la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Rehabilitaciýn de Aislamiento Týrmico para Equipos de Compresiýn y Motores de Combustiýn Interna de la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016837&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de Aislamiento Týrmico para Equipos de Compresiýn y Motores de Combustiýn Interna de la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","424016837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-028-06","ocds-0ud2q6-18575004-028-06","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCHANGERS AND VESSELS FABRICACION Y SERVICIOS S.A. DE C.V., id=exchangers-and-vessels-fabricacion-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","424016837"
"2021-05-09T03:21:07.000Z","2009-09-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-17T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GERINNOV CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019022&vv_provsino=0]","[{roles=supplier, name=GERINNOV CORPORATION, S.A. DE C.V., details={type=company}, id=gerinnov-corporation-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-033-09-424019022","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[gerinnov-corporation-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro, Instalaciýn y Puesta en Operaciýn de Localizadores Satelitales a 19 Unidades Automotrices para el Activo de Exploraciýn Golfo de Mýxico Norte, ýrea POza Rica, Tampico y Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro, Instalaciýn y Puesta en Operaciýn de Localizadores Satelitales a 19 Unidades Automotrices para el Activo de Exploraciýn Golfo de Mýxico Norte, ýrea POza Rica, Tampico y Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019022&vv_provsino=0}]","Mantenimiento Preventivo y Correctivo a Válvulas de Diferentes Diámetros en Operación y Corrida de Diablos de Limpieza en las Líneas de Transportación de Hidrocarburos de la Región Norte","424019022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-033-09","ocds-0ud2q6-18575004-033-09","262960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERINNOV CORPORATION, S.A. DE C.V., id=gerinnov-corporation-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262960","424019022"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[NEMORIO SU HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017838&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NEMORIO SU HERNANDEZ, details={type=person}, id=nemorio-su-hernandez}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-028-07-424017838","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[nemorio-su-hernandez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Correctivo a Motores y Transformadores de Unidades de Bombeo Mecýnico e Instalaciones Diversas del Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Correctivo a Motores y Transformadores de Unidades de Bombeo Mecýnico e Instalaciones Diversas del Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017838-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017838&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Mantenimiento Correctivo a Motores y Transformadores de Unidades de Bombeo Mecýnico e Instalaciones Diversas del Activo Integral Poza Rica-Altamira","424017838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-028-07","ocds-0ud2q6-18575004-028-07","7500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEMORIO SU HERNANDEZ, id=nemorio-su-hernandez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7500000","424017838"
"2021-05-09T03:21:07.000Z","2008-08-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-22T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[LEONOR GUADALUPE RODRIGUEZ VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018857&vv_provsino=0]","[{roles=supplier, name=LEONOR GUADALUPE RODRIGUEZ VILLEGAS, details={type=person}, id=leonor-guadalupe-rodriguez-villegas}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-028-08-424018857","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[leonor-guadalupe-rodriguez-villegas]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Flete y Abastecimiento de Combustible Pemex Magna M.R., Pemex Diesel M.R. y Suministro de Lubricantes para la unidades Automotrices, Equipos e Instalaciones del Activo Integral Poza Rica-Altamira, Are","[{id=compranet3-1620530467436}]","18575004","Flete y Abastecimiento de Combustible Pemex Magna M.R., Pemex Diesel M.R. y Suministro de Lubricantes para la unidades Automotrices, Equipos e Instalaciones del Activo Integral Poza Rica-Altamira, Are","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018857&vv_provsino=0}]","Servicio de Hojalaterýa, Pintura, Tapicerýa y Campers a Unidades Automotrices del Activo Integral Veracruz","424018857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-028-08","ocds-0ud2q6-18575004-028-08","1388000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONOR GUADALUPE RODRIGUEZ VILLEGAS, id=leonor-guadalupe-rodriguez-villegas}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1388000","424018857"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SISTEMAS DE INYECCION DIESEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018845&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS DE INYECCION DIESEL, S.A. DE C.V., details={type=company}, id=sistemas-de-inyeccion-diesel-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-028-08-424018845","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sistemas-de-inyeccion-diesel-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Hojalaterýa, Pintura, Tapicerýa y Campers a Unidades Automotrices del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio de Hojalaterýa, Pintura, Tapicerýa y Campers a Unidades Automotrices del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018845-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018845&p_CveDep=18575&p_CveUni=004&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Servicio de Hojalaterýa, Pintura, Tapicerýa y Campers a Unidades Automotrices del Activo Integral Veracruz","424018845","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-028-08","ocds-0ud2q6-18575004-028-08","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE INYECCION DIESEL, S.A. DE C.V., id=sistemas-de-inyeccion-diesel-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","424018845"
