"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","División de Proyectos","active","complete","[ALERO ARQUITECTOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0552&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ALERO ARQUITECTOS, S.C., details={type=company}, id=alero-arquitectos-sc}]","Nacional","MXN","División de Proyectos","00641180-552-05-500062/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[alero-arquitectos-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500062/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500062/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0552&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500062/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-552-05","ocds-0ud2q6-00641180-552-05","2300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALERO ARQUITECTOS, S.C., id=alero-arquitectos-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300000","500062/05"
"2021-05-09T03:21:07.000Z","2005-05-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-05-13T00:00:00.000Z","México","División de Proyectos","active","complete","[ING. MIGUEL ANGEL ROBLES TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0551&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. MIGUEL ANGEL ROBLES TELLEZ, details={type=person}, id=ing-miguel-angel-robles-tellez}]","Nacional","MXN","División de Proyectos","00641180-551-05-500061/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[ing-miguel-angel-robles-tellez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500061/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500061/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0551&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500061/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-551-05","ocds-0ud2q6-00641180-551-05","2015978","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MIGUEL ANGEL ROBLES TELLEZ, id=ing-miguel-angel-robles-tellez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2015978","500061/05"
"2021-05-09T03:21:07.000Z","2005-05-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-05-13T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQ. ABEL MOJICA VENANCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0550&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQ. ABEL MOJICA VENANCIO, details={type=person}, id=arq-abel-mojica-venancio}]","Nacional","MXN","División de Proyectos","00641180-550-05-500060/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arq-abel-mojica-venancio]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500060/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500060/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0550&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500060/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-550-05","ocds-0ud2q6-00641180-550-05","1710555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ABEL MOJICA VENANCIO, id=arq-abel-mojica-venancio}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1710555","500060/05"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","División de Proyectos","active","complete","[PUEBLA GUTIERRES DESPACHO DE ARQUITECTOS S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0527&AnoInv=2005&TipInv=R]","[{roles=supplier, name=PUEBLA GUTIERRES DESPACHO DE ARQUITECTOS S.C., details={type=company}, id=puebla-gutierres-despacho-de-arquitectos-sc}]","Nacional","MXN","División de Proyectos","00641180-527-05-500043/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[puebla-gutierres-despacho-de-arquitectos-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500043/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500043/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0527&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500043/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-527-05","ocds-0ud2q6-00641180-527-05","1650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUEBLA GUTIERRES DESPACHO DE ARQUITECTOS S.C., id=puebla-gutierres-despacho-de-arquitectos-sc}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1650000","500043/05"
"2021-05-09T03:21:07.000Z","2005-04-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-04-14T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQ. FERNANDO VARGAS MELGAREJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0531&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQ. FERNANDO VARGAS MELGAREJO, details={type=person}, id=arq-fernando-vargas-melgarejo}]","Nacional","MXN","División de Proyectos","00641180-531-05-500048/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arq-fernando-vargas-melgarejo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500048/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500048/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0531&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500048/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-531-05","ocds-0ud2q6-00641180-531-05","1598500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. FERNANDO VARGAS MELGAREJO, id=arq-fernando-vargas-melgarejo}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598500","500048/05"
"2021-05-09T03:21:07.000Z","2005-05-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-05-26T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQ. FERNANDO VARGAS MELGAREJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0553&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQ. FERNANDO VARGAS MELGAREJO, details={type=person}, id=arq-fernando-vargas-melgarejo}]","Nacional","MXN","División de Proyectos","00641180-553-05-500076/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arq-fernando-vargas-melgarejo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500076/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500076/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0553&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500076/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-553-05","ocds-0ud2q6-00641180-553-05","1598500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. FERNANDO VARGAS MELGAREJO, id=arq-fernando-vargas-melgarejo}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598500","500076/05"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","División de Proyectos","active","complete","[ING. MIGUEL ANGEL ROBLES TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0532&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. MIGUEL ANGEL ROBLES TELLEZ, details={type=person}, id=ing-miguel-angel-robles-tellez}]","Nacional","MXN","División de Proyectos","00641180-532-05-500049/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[ing-miguel-angel-robles-tellez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500049/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500049/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0532&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500049/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-532-05","ocds-0ud2q6-00641180-532-05","1574525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MIGUEL ANGEL ROBLES TELLEZ, id=ing-miguel-angel-robles-tellez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1574525","500049/05"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQ. ABEL MOJICA VENANCIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0523&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQ. ABEL MOJICA VENANCIO, details={type=person}, id=arq-abel-mojica-venancio}]","Nacional","MXN","División de Proyectos","00641180-523-05-500032/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arq-abel-mojica-venancio]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500032/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500032/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0523&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500032/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-523-05","ocds-0ud2q6-00641180-523-05","1562000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ABEL MOJICA VENANCIO, id=arq-abel-mojica-venancio}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1562000","500032/05"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","División de Proyectos","active","complete","[ARQ. FERNANDO VARGAS MELGAREJO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0525&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ARQ. FERNANDO VARGAS MELGAREJO, details={type=person}, id=arq-fernando-vargas-melgarejo}]","Nacional","MXN","División de Proyectos","00641180-525-05-500038/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[arq-fernando-vargas-melgarejo]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500038/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500038/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0525&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500038/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-525-05","ocds-0ud2q6-00641180-525-05","1258000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. FERNANDO VARGAS MELGAREJO, id=arq-fernando-vargas-melgarejo}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1258000","500038/05"
"2021-05-09T03:21:07.000Z","2005-04-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-04-28T00:00:00.000Z","México","División de Proyectos","active","complete","[GRUPO DALYM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0529&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO DALYM, S.A. DE C.V., details={type=company}, id=grupo-dalym-sa-de-cv}]","Nacional","MXN","División de Proyectos","00641180-529-05-500046/05","[contract]","division-de-proyectos-instituto-mexicano-del-seguro-social","[grupo-dalym-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Proyectos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641180","Estudios y proyectos","limited","institution","division-de-proyectos-instituto-mexicano-del-seguro-social","División de Proyectos","division-de-proyectos-instituto-mexicano-del-seguro-social","500046/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500046/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=180&NumInv=0529&AnoInv=2005&TipInv=R}]","Estudios y proyectos","500046/05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641180-529-05","ocds-0ud2q6-00641180-529-05","1023785.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DALYM, S.A. DE C.V., id=grupo-dalym-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023785.22","500046/05"
