"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS HOSPITALARIOS DE MEXICO SA DE CV, scheme=RUPC, id=102214, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS HOSPITALARIOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=SHM9610301FA}]","0","[{name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V}, {name=SERVICIOS HOSPITALARIOS DE MEXICO, S.A. DE C.V.}, {name=SERVICIOS HOSPITALARIOS DE MÉXICO, S.A. DE C.V.}, {name=SERVICIOS HOSPITALARIOS DE MEXICO, S. A. DE C. V.}, {name=SERVICIOS HOSPITALARIOS DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","303","2.784720697500001E8","[{id=compranet-1620524637144}]","268","SERVICIOS HOSPITALARIOS DE MEXICO SA DE CV","0","6.036724786822997E8","0","servicios-hospitalarios-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA GISOL SA DE CV, scheme=RUPC, id=193936, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA GISOL SA DE CV, scheme=RFC, verified=1, id=CGI790301QD9}]","0","[{name=CONSTRUCTORA GISOL, S.A. DE C.V.}, {name=CONSTRUCTORA GISOL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","CONSTRUCTORA GISOL SA DE CV","0","6.0352830884E8","0","constructora-gisol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TRANSPORTADORA NACIONAL SA DE CV, scheme=RUPC, id=28531, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRANSPORTADORA NACIONAL SA DE CV, scheme=RFC, verified=1, id=TNA850116Q32}]","0","[{name=TRANSPORTADORA NACIONAL SA DE CV}, {name=TRANSPORTADORA NACIONAL S.A. DE C.V.}, {name=Transportadora Nacional S. A. de C. V.}, {name=TRANSPORTADORA NACIONAL S.A. DE .C.V}, {name=TRANSPORTADORA NACIONAL S.A.DE C.V.}, {name=TRANSPORTADORA NACIONAL S.A DE C.V.}, {name=Transportadora Nacional S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","259","TRANSPORTADORA NACIONAL, S.A. DE C.V.","0","6.034862890652001E8","0","transportadora-nacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIAS EOS SA DE CV, scheme=RFC, verified=1, id=TEO050825UN5}]","0","[{name=TECNOLOGIAS EOS,SA DE CV}, {name=TECNOLOGIAS EOS, S.A. DE C.V.}, {name=TECNOLOGIAS EOS S.A. DE C.V.}, {name=TECNOLOGÍAS EOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","978082.28","[{id=compranet-1620524637144}]","148","TECNOLOGIAS EOS SA DE CV","0","6.0294194594E8","0","tecnologias-eos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=IBM DE MÉXICO COMERCIALIZACIÓN Y SERVICIOS, S.A. DE C.V.}, {name=IBM DE MEXICO, COMERCIALIZACION Y SERVICIOS S.A DE C.V.}, {name=IBM DE MEXICO, COMERCIALIZACION Y SERVICIOS, S.A. DE C.V.}, {name=IBM DE MEXICO, COMERCIALIZACIÓN Y SERVICIOS, S.A. DE C.V.}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS SA DE CV}, {name=IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A DE C.V.}, {name=IBM de México Comercialización y Servicios S.A. de C.V.}, {name=IBM de Mexico Comercializacion y Servicios S.A. de C.V.}, {name=IBM DE MEXICO COMERCIALIZACIÓN Y SERVICIOS S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","101","IBM DE MEXICO COMERCIALIZACION Y SERVICIOS S.A. DE C.V.","0","6.026571920700002E8","0","ibm-de-mexico-comercializacion-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DURMAN ESQUIVEL, S.A. DE C.V.}, {name=DURMAN ESQUIVEL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","DURMAN ESQUIVEL SA DE CV","0","6.022969924059001E8","0","durman-esquivel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAL CORPORATION GROUP SA DE CV, scheme=RUPC, id=7563, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAL CORPORATION GROUP SA DE CV, scheme=RFC, verified=1, id=MCG011227IC8}]","0","[{name=MEDICAL CORPORATION GROUP, S.A. DE C.V.}, {name=MEDICAL CORPORATION GROUP, S.A. DE C.V}, {name=MEDICAL CORPORATION GROUP S.A. DE C.V.}, {name=MEDICAL CORPORATION GROUP S.A DE C.V.}, {name=MEDICAL CORPORATION GROUP S.A.DE C.V.}, {name=MEDICAL CORPORATION GROUP S.A. C.V.}, {name=MEDICAL CORPORATION GROUP S A DE C V}, {name=MEDICAL CORPORATION GROUP S.A DE C.V}, {name=Medical Corporation Group S.A. De C.V.}, {name=MEDICAL CORPORATION GROUP S.A. DEC.V.}, {name=Medical Corporation Group S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1904","MEDICAL CORPORATION GROUP SA DE CV","0","6.009915950125002E8","0","medical-corporation-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=PROBADORES PETROLEROS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PROBADORES PETROLEROS S.A. DE C.V.","0","6.0011885294E8","0","probadores-petroleros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., scheme=RUPC, id=24557, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA CLINICA MEDICA, S.A. DE C.V., scheme=RFC, verified=1, id=PCM000607NI6}]","0","[{name=PROVEEDORA CLINICA MEDICA S.A. DE C.V.}, {name=PROVEEDORA CLÍNICA MEDICA, S.A. DE C.V.}, {name=PROVEEDORA CLINICA MEDICA. S.A. DE C.V.}, {name=PROVEEDORA CLINICA MEDICA, S.A DE C.V.}, {name=PROVEEDORA CLÍNICA MÉDICA S.A. DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A. DE CV.}, {name=PROVEEDORA CLINICA MEDICA S.A. DE .C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A.DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S. A. DE C.V.}, {name=PROVEEDORA CLINICA MEDICA SA DE CV}, {name=Proveedora Clínica Médica S.A. de C.V.}, {name=PROVEEDORA CLINICA MEDICA S..A DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A. DE C.V}, {name=PROVEEDORA CLÍNICA MÉDICA S.A DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A DE C.V}, {name=PROVEEDORA CLÍNICA MÉDICA S .A. DE C.V.}, {name=PROVEEDORA CLINICA MÉDICA S.A DE C.V.}, {name=PROVEEDORA CLÍNICA MEDICA S.A. DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A DE C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A. DEC.V.}, {name=Proveedora clínica Médica S.A. de C.V.}, {name=PROVEEDORA CLINICA MEDICA S.A. DE C..V}, {name=PROVEEDORA CLINICA MÉDICA S.A. DE C.V.}, {name=Proveedora Clínica Médica S. A. de C. V.}, {name=PROVEEDORA CLINICA MEDICA S.A.D E CV.}, {name=PROVEEDORA CLINICA MEDICA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","28","620662.14","[{id=compranet-1620524637144}]","825","PROVEEDORA CLINICA MEDICA, S.A. DE C.V.","0","5.999966784204003E8","0","proveedora-clinica-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, scheme=RUPC, id=13464, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, scheme=RFC, verified=1, id=DFG490718NK7}]","0","[{name=DROGUERIA Y FARMACIA EL GLOBO, S.A. DE C.V.}, {name=DROGUERIA Y FARMACIA EL GLOBO S.A DE C.V}, {name=DROGUERIA Y FARMACIA EL GLOBO, S.A DE C.V.}, {name=DROGUERÍA Y FARMACIA EL GLOBO, S. A DE C.V}, {name=DROGUERIA Y FARMACIA EL GLOBO S.A. DE C.V.}, {name=DROGUERÍA Y FARMACIA EL GLOBO, S.A. DE C.V.}, {name=DROGUERIA Y FARMACIA ""EL GLOBO"", S.A. DE C.V.}, {name=Droguería y farmacia el globo S.A. de C.V.}, {name=DROGUERIA Y FARMACIA EL GLOBO S. A DE C.V}, {name=DROGUERIA Y FARMACIA EL GLOBO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2054","2.896601388099996E8","[{id=compranet-1620524637144}]","666","DROGUERIA Y FARMACIA EL GLOBO SA DE CV","0","5.996874769230001E8","0","drogueria-y-farmacia-el-globo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA INTEGRAL DE EMPRESAS SA DE CV, scheme=RUPC, id=4301, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROVEEDORA INTEGRAL DE EMPRESAS SA DE CV, scheme=RFC, verified=1, id=PIE040213899}]","0","[{name=PROVEEDORA INTEGRAL DE EMPRESAS, S.A. DE C.V.}, {name=PROVEEDORA INTEGRAL DE EMPRESAS S.A. DE C.V.}, {name=PROVEEDORA INTEGRAL DE EMPRESAS S.A. DE C. V.}, {name=PROVEEDORA INTEGRAL DE EMPRESAS S.A. DE C.V..}, {name=PROVEEDORA INTEGRAL DE EMPRESAS S A DE C V}, {name=Proveedora Integral de Empresas S.A. De C.V.}, {name=PROVEEDORA INTEGRAL DE EMPRESAS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","61","2.928503573999999E7","[{id=compranet-1620524637144}]","185","PROVEEDORA INTEGRAL DE EMPRESAS SA DE CV","0","5.996504341648E8","0","proveedora-integral-de-empresas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=NACIONAL DE CONDUCTORES ELECTRICOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","273","NACIONAL DE CONDUCTORES ELECTRICOS SA DE CV","0","5.9846212496E8","0","nacional-de-conductores-electricos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TABASCO CASA SA DE CV, scheme=RFC, verified=1, id=TCA930825D2A}]","0","[{name=TABASCO CASA, S. A.DE C. V.}, {name=TABASCO CASA, S.A. DE C.V.}, {name=TABASCO CASA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","TABASCO CASA SA DE CV","0","5.984488029700001E8","0","tabasco-casa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y RECUBRIMIENTOS INDUSTRIALES MAYURSE, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","17","CONSTRUCCIONES Y RECUBRIMIENTOS INDUSTRIALES MAYURSE, SA CV","0","5.982972471E8","0","construcciones-y-recubrimientos-industriales-mayurse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ARKIA S.A. DE C.V., scheme=RFC, verified=1, id=CAR080119E33}]","0","[{name=CONSTRUCTORA ARKIA S.A DE C.V.}, {name=CONSTRUCTORA ARKIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","CONSTRUCTORA ARKIA S.A. DE C.V.","0","5.967403102243999E8","0","constructora-arkia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO INDUSTRIAL CADEREYTA, S.A. DE C.V.}, {name=CONSORCIO INDUSTRIAL CADEREYTA S.A DE C.V.}, {name=CONSORCIO INDUSTRIAL CADEREYTASA DE CV}, {name=CONSORCIO INDUSTRIAL CADEREYTA S.A DE C.V}, {name=CONSORCIO INDUSTRIAL CADEREYTA S.A. DE C.V}, {name=CONSORCIO INDUSTRIAL CADEREYTA S. A DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","140","CONSORCIO INDUSTRIAL CADEREYTA S.A. DE C.V.","0","5.947517457100002E8","0","consorcio-industrial-cadereyta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TGC GEOTECNIA SA DE CV, scheme=RUPC, id=36367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TGC GEOTECNIA SA DE CV, scheme=RFC, verified=1, id=TGE841107VBA}]","0","[{name=TGC GEOTECNIA, S.A DE C.V.}, {name=TGC GEOTECNIA, S.A. DE C.V.}, {name=TGC Geotecnia, S.A. de C.V.}, {name=TGC GEOTECNIA S.A. DE C.V.}, {name=TGC Geotecnia S.A. de C.V.}, {name=TGC GEOTÉCNIA S.A. DE C.V.}, {name=TGC GEOTECNIA S.A.DE C.V.}, {name=TGC Geotécnia S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","138","TGC GEOTECNIA SA DE CV","0","5.942708561619998E8","0","tgc-geotecnia-sa-de-cv","0"
"[{name=Austria, id=at, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=Frequentis AG}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","71","FREQUENTIS AG","0","5.941500470000001E8","0","frequentis-ag","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=Technidata S.A. de C.V., scheme=RUPC, id=4304, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TECHNIDATA, S.A. DE C.V.}, {name=Technidata, S.A. de C.V.}, {name=TECHNIDATA S.A. DE C.V.}, {name=TECHNIDATA SA DE CV}, {name=TECHNIDATA S.A DE C.V.}, {name=TECHNIDATA S. A. DE C. V.}, {name=TECHNIDATA SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","162","Technidata S.A. de C.V.","0","5.939201050882002E8","0","technidata-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MORGAN EXPRESS SA DE CV, scheme=RFC, verified=1, id=MEX040531G31}]","0","[{name=MORGAN EXPRESS S.A. DE C.V.}, {name=MORGAN EXPRESS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","MORGAN EXPRESS SA DE CV","0","5.937079119E8","0","morgan-express-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFRAESTRUCTURA MONARCA SA DE CV, scheme=RUPC, id=47171, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INFRAESTRUCTURA MONARCA SA DE CV, scheme=RFC, verified=1, id=IMO981026V70}]","0","[{name=INFRAESTRUCTURA MONARCA S.A. DE C.V.}, {name=INFRAESTRUCTURA MONARCA, S.A. DE C.V}, {name=INFRAESTRUCTURA MONARCA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","76","INFRAESTRUCTURA MONARCA SA DE CV","0","5.935172108E8","0","infraestructura-monarca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GENERADORES MEXICANOS SA DE CV, scheme=RUPC, id=8440, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GENERADORES MEXICANOS, S.A. DE C.V.}, {name=GENERADORES MEXICANOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","145","GENERADORES MEXICANOS SA DE CV","0","5.9315045522E8","0","generadores-mexicanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AVANZADA TECNICA CONSTRUCTIVA SA DE CV, scheme=RUPC, id=17996, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=AVANZADA TECNICA CONSTRUCTIVA, S.A. DE C.V.}, {name=AVANZADA TECNICA CONSTRUCTIVA S.A. DE C.V.}, {name=Avanzada Técnica Constructiva S.A. de C.V.}, {name=Avanzada Técnica Constructiva S.A. de C.V..}, {name=AVANZADA TÉCNICA CONSTRUCTIVA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","AVANZADA TECNICA CONSTRUCTIVA SA DE CV","0","5.922995128100001E8","0","avanzada-tecnica-constructiva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=QBE DE MEXICO COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5081, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=QBE DE MEXICO COMPAÑIA DE SEGUROS SA DE CV, scheme=RFC, verified=1, id=QMS950529PU4}]","0","[{name=QBE DE MEXICO COMPAÑIA DE SEGUROS S.A. DE C.V.}, {name=QBE DE MÉXICO COMPAÑIA DE SEGUROS, S.A. DE C.V.}, {name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V.}, {name=QBE DE MÉXICO COMPAÑIA DE SEGUROS, S.A DE C.V.}, {name=QBE DE MEXICO COMPAÑIA DE SEGUROS, S.A. DE C.V.}, {name=QBE DE MEXICO COMPAÑÍA DE SEGUROS, S.A. DE C.V.}, {name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS S.A. DE C.V.}, {name=QBE de México Compañía de Seguros S.A. de C.V.}, {name=QBE DE MEXICO COMPAÑÍA DE SEGUROS S.A. DE C.V.}, {name=QBE de México compañía de seguros S.A. de C.V.}, {name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS S.A. DE C.V}, {name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS SA DE CV}, {name=QBE DE MEXICO COMPÁÑIA DE SEGUROS S.A. DE C.V.}, {name=QBE DE MEXICO COMPAÑIA DE SEGUROS S.A DE C.V.}, {name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS S.A.DE C.V.}, {name=QBE DE MEXICO COMPAÑIA DE SEGUROS S.A. DE C.V}, {name=QBE DE MEXICO COMPAÑÍA DE SEGUROS SA DE CV}, {name=QBE DE MEXICO COMPAÑIA DE SEGUROS S.A.DE C.V.}, {name=QBE DE MEXICO COMPAÑIA DE SEGUROS S A DE C V}, {name=QBE DE MÉXICO COMPAÑÍA DE SEGUROS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","301","QBE DE MEXICO COMPAÑIA DE SEGUROS SA DE CV","0","5.922956065102E8","0","qbe-de-mexico-compania-de-seguros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OPRESA SA DE CV, scheme=RFC, verified=1, id=OPR950209S89}]","0","[{name=OPRESA, SA DE CV}, {name=OPRESA S.A DE C.V.}, {name=OPRESA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","OPRESA SA DE CV","0","5.911064827199999E8","0","opresa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV, scheme=RFC, verified=1, id=BSD001212FN3}]","0","[{name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S.A. DE C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MÉXICO S.A. DE C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MEXICO S A DE CV}, {name=BMC Software Distribution de México S.A. de C.V.}, {name=BMC SOFTWARE DISTRIBUTION DE MEXICO, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","1.3946090107999998E8","[{id=compranet-1620524637144}]","51","BMC SOFTWARE DISTRIBUTION DE MEXICO SA DE CV","0","5.905657374099998E8","0","bmc-software-distribution-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=UNICEDER, S.C.}, {name=UNICEDER S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","UNICEDER SC","0","590387935","0","uniceder-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRIFICACIÓN APLICADA SA DE CV}, {name=ELECTRIFICACION APLICADA SA DE CV}, {name=ELECTRIFICACION APLICADA S.A. DE C.V.}, {name=ELECTRIFICACION APLICADA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","200","ELECTRIFICACIÓN APLICADA, S.A. DE C.V.","0","5.900467590200002E8","0","electrificacion-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","MARTINEZ AGUILAR CONSTRUCCIONES, S.A. DE C.V.","0","5.8999013374E8","0","martinez-aguilar-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TRITURADOS DE VALLES SA DE CV, scheme=RFC, verified=1, id=TVA840716RX8}]","0","[{name=TRITURADOS DE VALLES, S.A. DE C.V.}, {name=TRITURADOS DE VALLES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","TRITURADOS DE VALLES SA DE CV","0","5.899091774000001E8","0","triturados-de-valles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CASANOVA CHAPULTEPEC, S.A. DE C.V.}, {name=CASANOVA_CHAPULTEPEC_SA_DE_CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","184","CASANOVA CHAPULTEPEC SA DE CV","0","5.8895295679E8","0","casanova-chapultepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ACUALIMPIO S.A. DE C.V.}, {name=ACUALIMPIO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","41","ACUALIMPIO, S.A. DE C.V.","0","5.8777278258E8","0","acualimpio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CORRADO SA DE CV, scheme=RFC, verified=1, id=GCO050209ISA}]","0","[{name=GRUPO CORRADO S.A. DE C.V.}, {name=GRUPO CORRADO, S.A. DE C.V.}, {name=GRUPO CORRADO S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","214","GRUPO CORRADO SA DE CV","0","5.877471089000002E8","0","grupo-corrado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","84","TECNOLOGIA MEDICA INTERAMERICANA","0","5.876803914099998E8","0","tecnologia-medica-interamericana","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=PROYECTOS Y DESARROLLOS PRODESA SA DE CV, scheme=RFC, verified=1, id=PDP970514UQ9}]","0","[{name=PROYECTOS Y DESARROLLOS PRODESA, S.A. DE C.V}, {name=PROYECTOS Y DESARROLLOS PRODESA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","14","PROYECTOS Y DESARROLLOS PRODESA SA DE CV","0","5.875736104300001E8","0","proyectos-y-desarrollos-prodesa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVI-BONOS, S.A. DE C.V.}, {name=SERVI BONOS S.A. DE C.V.}, {name=SERVI-BONOS S.A. DE C.V.}, {name=SERVI-BONOS S. A. DE C. V.}, {name=SERVI BONOS S.A .DE C.V.}, {name=SERVI-BONOS S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","78","SERVI-BONOS SA DE CV","0","5.869591920800003E8","0","servi-bonos-sa-de-cv","0"
