"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CONTACTO PROFESIONAL DE HIGIENE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4200033345&vv_provsino=0]","[{roles=supplier, name=CONTACTO PROFESIONAL DE HIGIENE, S.A. DE C.V., details={type=company}, id=contacto-profesional-de-higiene-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-03-4200033345","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[contacto-profesional-de-higiene-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Toallero (toalla papel)","[{id=compranet3-1620530467436}]","18572001","Toallero (toalla papel)","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200033345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200033345-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4200033345&vv_provsino=0}]","PERIFERICOS DE COMPUTO DIVERSOS","4200033345","PETRÓLEOS MEXICANOS","18572001-012-03","ocds-0ud2q6-18572001-012-03","500500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTACTO PROFESIONAL DE HIGIENE, S.A. DE C.V., id=contacto-profesional-de-higiene-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500500","4200033345"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042207&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-03-4200042207","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DE COMPUTO DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DE COMPUTO DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042207&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","PERIFERICOS DE COMPUTO DIVERSOS","4200042207","PETRÓLEOS MEXICANOS","18572001-012-03","ocds-0ud2q6-18572001-012-03","263967","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263967","4200042207"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042210&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-03-4200042210","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DE COMPUTO DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DE COMPUTO DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042210&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","PERIFERICOS DE COMPUTO DIVERSOS","4200042210","PETRÓLEOS MEXICANOS","18572001-012-03","ocds-0ud2q6-18572001-012-03","15587","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15587","4200042210"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042236&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., details={type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-03-4200042236","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[centro-de-productividad-avanzada-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DE COMPUTO DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DE COMPUTO DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042236-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042236&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","PERIFERICOS DE COMPUTO DIVERSOS","4200042236","PETRÓLEOS MEXICANOS","18572001-012-03","ocds-0ud2q6-18572001-012-03","793122","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA, S.A. DE C.V., id=centro-de-productividad-avanzada-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","793122","4200042236"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LOGICA PROGRAMADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042169 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LOGICA PROGRAMADA, S.A. DE C.V., details={type=company}, id=logica-programada-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-03-4200042169 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[logica-programada-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DE COMPUTO DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DE COMPUTO DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042169 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042169 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042169 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","PERIFERICOS DE COMPUTO DIVERSOS","4200042169 VARIOS","PETRÓLEOS MEXICANOS","18572001-012-03","ocds-0ud2q6-18572001-012-03","188100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGICA PROGRAMADA, S.A. DE C.V., id=logica-programada-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188100","4200042169 VARIOS"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042178 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-03-4200042178 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DE COMPUTO DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DE COMPUTO DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042178 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042178 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042178 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","PERIFERICOS DE COMPUTO DIVERSOS","4200042178 VARIOS","PETRÓLEOS MEXICANOS","18572001-012-03","ocds-0ud2q6-18572001-012-03","482185","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482185","4200042178 VARIOS"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042180 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-03-4200042180 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[mainbit-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DE COMPUTO DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DE COMPUTO DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042180 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042180 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042180 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","PERIFERICOS DE COMPUTO DIVERSOS","4200042180 VARIOS","PETRÓLEOS MEXICANOS","18572001-012-03","ocds-0ud2q6-18572001-012-03","282535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282535","4200042180 VARIOS"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COSMOPIXEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042215 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COSMOPIXEL S.A. DE C.V., details={type=company}, id=cosmopixel-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-03-4200042215 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[cosmopixel-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PERIFERICOS DE COMPUTO DIVERSOS","[{id=compranet3-1620530467436}]","18572001","PERIFERICOS DE COMPUTO DIVERSOS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200042215 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042215 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042215 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","PERIFERICOS DE COMPUTO DIVERSOS","4200042215 VARIOS","PETRÓLEOS MEXICANOS","18572001-012-03","ocds-0ud2q6-18572001-012-03","1184915.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSMOPIXEL S.A. DE C.V., id=cosmopixel-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1184915.16","4200042215 VARIOS"
"2021-05-09T03:21:07.000Z","2004-05-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-05-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DATAPOINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200047561&vv_provsino=0]","[{roles=supplier, name=DATAPOINT, S.A. DE C.V., details={type=company}, id=datapoint-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-04-4200047561","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[datapoint-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cartucho de toner tk-70 para impresora laser","[{id=compranet3-1620530467436}]","18572001","Cartucho de toner tk-70 para impresora laser","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200047561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200047561-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200047561&vv_provsino=0}]","ADQUISICION, INSTALACION, INTERCONEXION, PRUEBAS Y PUESTA EN OPERACION DE UNA SUBESTACION ELECTRICA CLASE 25 KV, QUE INCLUYE CONCEPTOS DE OBRA CIVIL COMO EXCAVACION, CIMENTACION, CEPAS PARA CANALIZACION, TENDIDO DE TUBERIAS Y DEMAS SERVICIOS CONEXOS.","4200047561","PETRÓLEOS MEXICANOS","18572001-012-04","ocds-0ud2q6-18572001-012-04","136620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAPOINT, S.A. DE C.V., id=datapoint-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136620","4200047561"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AMBAR ELECTROINGENIERIA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200050713&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, SA DE CV, details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18572001-012-04-4200050713","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[ambar-electroingenieria-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION, INSTALACION, INTERCONEXION, PRUEBAS Y PUESTA EN OPERACION DE UNA SUBESTACION ELECTRICA CLASE 25 KV, QUE INCLUYE CONCEPTOS DE OBRA CIVIL COMO EXCAVACION, CIMENTACION, CEPAS PARA CANALIZACION, TENDIDO DE TUBERIAS Y DEMAS SERVICIOS CONEXOS.","[{id=compranet3-1620530467436}]","18572001","ADQUISICION, INSTALACION, INTERCONEXION, PRUEBAS Y PUESTA EN OPERACION DE UNA SUBESTACION ELECTRICA CLASE 25 KV, QUE INCLUYE CONCEPTOS DE OBRA CIVIL COMO EXCAVACION, CIMENTACION, CEPAS PARA CANALIZACION, TENDIDO DE TUBERIAS Y DEMAS SERVICIOS CONEXOS.","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200050713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200050713-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200050713&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICION, INSTALACION, INTERCONEXION, PRUEBAS Y PUESTA EN OPERACION DE UNA SUBESTACION ELECTRICA CLASE 25 KV, QUE INCLUYE CONCEPTOS DE OBRA CIVIL COMO EXCAVACION, CIMENTACION, CEPAS PARA CANALIZACION, TENDIDO DE TUBERIAS Y DEMAS SERVICIOS CONEXOS.","4200050713","PETRÓLEOS MEXICANOS","18572001-012-04","ocds-0ud2q6-18572001-012-04","1966284.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, SA DE CV, id=ambar-electroingenieria-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1966284.74","4200050713"
"2021-05-09T03:21:07.000Z","2005-04-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-04-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4700003620&vv_provsino=0]","[{roles=supplier, name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., details={type=company}, id=goodyear-servicios-comerciales-s-de-rl-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-012-05-4700003620","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[goodyear-servicios-comerciales-s-de-rl-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE LLANTAS, CAMARAS Y CORBATAS","[{id=compranet3-1620530467436}]","18572001","SUMINISTRO E INSTALACION DE LLANTAS, CAMARAS Y CORBATAS","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4700003620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700003620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4700003620&vv_provsino=0}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","4700003620","PETRÓLEOS MEXICANOS","18572001-012-05","ocds-0ud2q6-18572001-012-05","1920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOODYEAR SERVICIOS COMERCIALES S. DE R.L. C.V., id=goodyear-servicios-comerciales-s-de-rl-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920000","4700003620"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069706 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=suministros-industriales-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18572001-012-05-4200069706 VARIOS","[contract]","departamento-de-adquisiciones-petroleos-mexicanos","[suministros-industriales-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","18572001","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","open","institution","departamento-de-adquisiciones-petroleos-mexicanos","Departamento de Adquisiciones","departamento-de-adquisiciones-petroleos-mexicanos","4200069706 VARIOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200069706 VARIOS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200069706 VARIOS&p_CveDep=18572&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA","4200069706 VARIOS","PETRÓLEOS MEXICANOS","18572001-012-05","ocds-0ud2q6-18572001-012-05","99253.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES ESPECIALIZADOS, S.A. DE C.V., id=suministros-industriales-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","99253.26","4200069706 VARIOS"
