"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-06-23T13:23:00.000Z","Presidencia Municipal de Navolato","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[OMAR MONTIEL BONILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600083]","[{address={countryName=México}, roles=supplier, name=OMAR MONTIEL BONILLA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=omar-montiel-bonilla}]","Nacional","MXN","Dirección de Obras Públicas","AO-825018997-N6-2015-771773","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[omar-montiel-bonilla]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2015-06-25T13:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE GIMNASIO EN ESPACIO AL AIRE LIBRE EN LA COL. SOLIDARIDAD DE LA ALCALDIA CENTRAL EN NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","CONSTRUCCION DE GIMNASIO EN ESPACIO AL AIRE LIBRE EN LA COL. SOLIDARIDAD DE LA ALCALDIA CENTRAL EN NAVOLATO, SINALOA.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","771773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600083}]","Sinaloa","CONSTRUCCION DE GIMNACIO EN ESPACIO AL AIRE LIBRE EN LA COL. SOLIDARIDAD .","771773","true","Mixta","Presidencia Municipal de Navolato","23U058","2015-07-28T00:00:00.000Z","839714","ocds-0ud2q6-AO-825018997-N6-2015","false","[{amount={amount=172241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","169827.59","[electronicSubmission, inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=OMAR MONTIEL BONILLA, id=omar-montiel-bonilla}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","169827.59","771773"
"2019-11-08T17:40:02.000Z","2011-08-09T13:38:00.000Z","Presidencia Municipal de Navolato","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-13T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[OSCAR MANUEL ROJAS ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31633]","[{address={countryName=México}, roles=supplier, name=OSCAR MANUEL ROJAS ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-manuel-rojas-estrada}]",,"MXN","Dirección de Obras Públicas","AO-825018997-N9-2011-879230","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[oscar-manuel-rojas-estrada]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2011-08-10T12:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","SUSTITUCION DE LINEA DE AGUA POTABLE DE CALLE ING. BERLANGA ENTRE CARRETERA LA 20 Y AV. SIN NOMBRE, COL. LAS AMAPAS DE VILLA B. JUAREZ, MPIO. DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","SUSTITUCION DE LINEA DE AGUA POTABLE DE CALLE ING. BERLANGA ENTRE CARRETERA LA 20 Y AV. SIN NOMBRE, COL. LAS AMAPAS DE VILLA B. JUAREZ, MPIO. DE NAVOLATO, SINALOA.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","879230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31633}]","Sinaloa","REHABILITACION LINEA AGUA POTABLE CALLE ING. BERLANGA","879230","true",,"Presidencia Municipal de Navolato",,"2011-08-28T00:00:00.000Z","54892","ocds-0ud2q6-AO-825018997-N9-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","272051.67",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=OSCAR MANUEL ROJAS ESTRADA, id=oscar-manuel-rojas-estrada}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","272051.67","879230"
"2019-01-24T01:17:00.000Z","2016-12-06T16:16:00.000Z","Presidencia Municipal de Navolato","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[JOSE LUIS PAYAN BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025114]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS PAYAN BERNAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-payan-bernal}]","Nacional","MXN","Dirección de Obras Públicas","AO-825018997-E11-2016-1292829","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[jose-luis-payan-bernal]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2016-12-07T14:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","ADECUACION DE IMAGEN INSTITUCIONAL","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","ADECUACION DE IMAGEN INSTITUCIONAL","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","1292829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1292829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025114}]","Sinaloa","ADECUACION DE IMAGEN INSTITUCIONAL","1292829","true","Presencial","Presidencia Municipal de Navolato","15S273","2016-12-21T00:00:00.000Z","1227633","ocds-0ud2q6-AO-825018997-E11-2016","false","[{amount={amount=43965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","71805.58","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=JOSE LUIS PAYAN BERNAL, id=jose-luis-payan-bernal}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","71805.58","1292829"
"2019-01-24T01:17:00.000Z","2016-12-06T16:16:00.000Z","Presidencia Municipal de Navolato","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-09T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[JOSE LUIS PAYAN BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025172]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS PAYAN BERNAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-payan-bernal}]","Nacional","MXN","Dirección de Obras Públicas","AO-825018997-E12-2016-1292872","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[jose-luis-payan-bernal]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2016-12-07T15:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","ADECUACION DE IMAGEN INSTITUCIONAL CDC MARGARITA UBICADO EN CALLE IGNACIO RAMIREZ ENTRE JUAN CARRASCO Y AV. CUARTA, COL. MARGARITA DE VILLA JUAREZ, MUNICIPIO DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","ADECUACION DE IMAGEN INSTITUCIONAL CDC MARGARITA UBICADO EN CALLE IGNACIO RAMIREZ ENTRE JUAN CARRASCO Y AV. CUARTA, COL. MARGARITA DE VILLA JUAREZ, MUNICIPIO DE NAVOLATO, SINALOA.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","1292872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1292872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1025172}]","Sinaloa","ADECUACION DE IMAGEN INSTITUCIONAL","1292872","true","Presencial","Presidencia Municipal de Navolato","15S273","2016-12-21T00:00:00.000Z","1227803","ocds-0ud2q6-AO-825018997-E12-2016","false","[{amount={amount=43965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","06. Adjudicación Directa LOPSRM","71705.56","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=JOSE LUIS PAYAN BERNAL, id=jose-luis-payan-bernal}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","71705.56","1292872"
"2019-11-08T17:40:02.000Z","2011-07-12T12:24:00.000Z","Presidencia Municipal de Navolato","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[ELECTRICA VALENZUELA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23665]","[{identifier={legalName=ELECTRICA VALENZUELA SA DE CV, scheme=RUPC, id=18329, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA VALENZUELA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-valenzuela-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","AO-825018997-N1-2011-33702","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[electrica-valenzuela-sa-de-cv]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2011-07-13T14:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","ALUMBRADO PUBLICO COL. LAS AMAPAS DE VILLA JUAREZ","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","ALUMBRADO PUBLICO COL. LAS AMAPAS DE VILLA JUAREZ","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","33702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23665}]","Sinaloa","Alumbrado col. amapas Villa Juarez","33702","true",,"Presidencia Municipal de Navolato",,"2011-09-06T00:00:00.000Z","43132","ocds-0ud2q6-AO-825018997-N1-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","377566.78",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=ELECTRICA VALENZUELA SA DE CV, id=electrica-valenzuela-sa-de-cv}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","377566.78","33702"
"2019-11-08T17:40:02.000Z","2011-08-24T22:22:00.000Z","Presidencia Municipal de Navolato","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[FELIX RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35682]","[{address={countryName=México}, roles=supplier, name=FELIX RODRIGUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felix-rodriguez-hernandez}]",,"MXN","Dirección de Obras Públicas","AO-825018997-N13-2011-38135","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[felix-rodriguez-hernandez]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2011-08-25T14:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE SANTOS DEGOLLADO","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE SANTOS DEGOLLADO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","38135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-38135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35682}]","Sinaloa","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE SANTOS DEGOLLADO","38135","true",,"Presidencia Municipal de Navolato",,"2011-10-03T00:00:00.000Z","62212","ocds-0ud2q6-AO-825018997-N13-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","300353.7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=FELIX RODRIGUEZ HERNANDEZ, id=felix-rodriguez-hernandez}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","300353.7","38135"
"2019-01-24T01:17:46.000Z","2014-11-26T12:46:00.000Z","Presidencia Municipal de Navolato","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[LOTH ELIFELETH CONTRERAS VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487954]","[{address={countryName=México}, roles=supplier, name=LOTH ELIFELETH CONTRERAS VEGA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=loth-elifeleth-contreras-vega}]","Nacional","MXN","Dirección de Obras Públicas","AO-825018997-N15-2014-652976","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[loth-elifeleth-contreras-vega]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2014-11-28T13:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","ALUMBRADO PUBLICO DE CALLE SERVIDOR PUBLICO, COL. VILLA BONITA DE VILLA JUAREZ, MPIO. DE NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","ALUMBRADO PUBLICO DE CALLE SERVIDOR PUBLICO, COL. VILLA BONITA DE VILLA JUAREZ, MPIO. DE NAVOLATO, SINALOA.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","652976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487954}]","Sinaloa","ALUMBRADO PUBLICO DE CALLE SERVIDOR PUBLICO COL. VILLA BONITA DE VILLA JUAREZ.","652976","true","Presencial","Presidencia Municipal de Navolato",,"2014-12-13T00:00:00.000Z","722988","ocds-0ud2q6-AO-825018997-N15-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","111420.21","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=LOTH ELIFELETH CONTRERAS VEGA, id=loth-elifeleth-contreras-vega}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","111420.21","652976"
"2019-11-08T17:40:02.000Z","2012-11-14T15:58:00.000Z","Presidencia Municipal de Navolato","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[SALVADOR BRINGAS SOBERANES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194605]","[{address={countryName=México}, roles=supplier, name=SALVADOR BRINGAS SOBERANES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=salvador-bringas-soberanes}]","Nacional","MXN","Dirección de Obras Públicas","AO-825018997-N18-2012-260921","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[salvador-bringas-soberanes]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2012-11-21T11:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE ALUMBRADO PUBLICO EN CALLE PONCIANO ARRIAGA ENTRE BLVD. B. JUAREZ Y CALLE ANTONIO ROSALES, VILLA JUAREZ.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","CONSTRUCCION DE ALUMBRADO PUBLICO EN CALLE PONCIANO ARRIAGA ENTRE BLVD. B. JUAREZ Y CALLE ANTONIO ROSALES, VILLA JUAREZ.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","260921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194605}]","Sinaloa","ALUMBRADO PUBLICO EN CALLE PONCIANO ARRIAGA ENTRE BLVD. JUAREZ Y ROSALES","260921","true","Mixta","Presidencia Municipal de Navolato",,"2012-12-05T00:00:00.000Z","304716","ocds-0ud2q6-AO-825018997-N18-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","169826.02","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=SALVADOR BRINGAS SOBERANES, id=salvador-bringas-soberanes}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","169826.02","260921"
"2019-11-08T17:40:02.000Z","2012-11-15T15:05:00.000Z","Presidencia Municipal de Navolato","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[JOSE ELEAZAR BELTRAN PEÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195210]","[{address={countryName=México}, roles=supplier, name=JOSE ELEAZAR BELTRAN PEÑA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-eleazar-beltran-pena}]","Nacional","MXN","Dirección de Obras Públicas","AO-825018997-N19-2012-261075","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[jose-eleazar-beltran-pena]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2012-11-22T11:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE ALUMBRADO PUBLICO EN CALLE SANTOS DEGOLLADO ENTRE BLVD. JUAREZ Y CALLE GUILLERMO PRIETO, VILLA JUAREZ, NAVOLATO, SINALOA.","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","CONSTRUCCION DE ALUMBRADO PUBLICO EN CALLE SANTOS DEGOLLADO ENTRE BLVD. JUAREZ Y CALLE GUILLERMO PRIETO, VILLA JUAREZ, NAVOLATO, SINALOA.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","261075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-261075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195210}]","Sinaloa","ALUMBRADO PUBLICO EN CALLE SANTOS DEGOLLADO ENTRE BLVD. JUAREZ Y C. G. PRIETO","261075","true","Mixta","Presidencia Municipal de Navolato",,"2012-12-05T00:00:00.000Z","305634","ocds-0ud2q6-AO-825018997-N19-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","117224.3","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=JOSE ELEAZAR BELTRAN PEÑA, id=jose-eleazar-beltran-pena}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","117224.3","261075"
"2019-11-08T17:40:02.000Z","2011-08-24T09:24:00.000Z","Presidencia Municipal de Navolato","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Dirección de Obras Públicas","SIN","complete","[FELIX RODRIGUEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26313]","[{address={countryName=México}, roles=supplier, name=FELIX RODRIGUEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felix-rodriguez-hernandez}]",,"MXN","Dirección de Obras Públicas","AO-825018997-N2-2011-37568","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-navolato","[felix-rodriguez-hernandez]","works","presidencia-municipal-de-navolato","[{name=MX, id=mx, classification=country}]","Carlos Alberto Salas Anaya","2011-08-26T12:00:00.000Z","carlos-alberto-salas-anaya","contract","Dirección de Obras Públicas","unidad-compradora","AYTONAV-REHAAGUA-TEJADA-VJ-HABITAT-004/2011","[{id=compranet-1620524637144}]","825018997","Navolato","false","Expirado","AYTONAV-REHAAGUA-TEJADA-VJ-HABITAT-004/2011","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-navolato","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-navolato","37568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-37568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26313}]","Sinaloa","REHABILITACION DE LINEA DE AGUA POTABLE EN CALLE S. LERDO DE TEJADA","37568","true",,"Presidencia Municipal de Navolato",,"2011-09-13T00:00:00.000Z","44954","ocds-0ud2q6-AO-825018997-N2-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","69341.59",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SIN","[{name=FELIX RODRIGUEZ HERNANDEZ, id=felix-rodriguez-hernandez}]","presidencia-municipal-de-navolato","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","69341.59","37568"
