"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Diebold de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703/2015]","[{roles=supplier, name=Diebold de México S.A. de C.V., details={type=company}, id=diebold-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","703/2015-703/2015","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[diebold-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro instalación configuración pruebas y capacitación de la solución Diebold Security Office 12.1 para cajeros automáticos de esta Institución.","[{id=pot-1620519810584}]","Servicio de suministro instalación configuración pruebas y capacitación de la solución Diebold Security Office 12.1 para cajeros automáticos de esta Institución.","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","703/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-703/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=703/2015}]","Servicio de suministro instalación configuración pruebas y capacitación de la solución Diebold Security Office 12.1 para cajeros automáticos de esta Institución.","703/2015","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-02-26T00:00:00.000Z","703/2015","ocds-0ud2q6-703/2015","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Diebold de México S.A. de C.V., id=diebold-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","703/2015"
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-23T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Orisa Sistemas Avanzados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC154/2012]","[{roles=supplier, name=Orisa Sistemas Avanzados S.A. de C.V., details={type=company}, id=orisa-sistemas-avanzados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","CC154/2012-CC154/2012","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[orisa-sistemas-avanzados-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios De Soporte y Mantenimiento de la Herramienta de Seguridad Para Cajeros Automáticos Checker","[{id=pot-1620519810584}]","Servicios De Soporte y Mantenimiento de la Herramienta de Seguridad Para Cajeros Automáticos Checker","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC154/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC154/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC154/2012}]","Servicios De Soporte y Mantenimiento de la Herramienta de Seguridad Para Cajeros Automáticos Checker","CC154/2012","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-11-23T00:00:00.000Z","CC154/2012","ocds-0ud2q6-CC154/2012","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Orisa Sistemas Avanzados S.A. de C.V., id=orisa-sistemas-avanzados-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","CC154/2012"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-08-04T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[ACT INFORMTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C135/2011]","[{roles=supplier, name=ACT INFORMTICA S.A. DE C.V., details={type=company}, id=act-informtica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","C135/2011-C135/2011","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[act-informtica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO PERFIFERICO (CAMARAS CCTV)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO PERFIFERICO (CAMARAS CCTV)","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","C135/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C135/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C135/2011}]","ADQUISICION DE EQUIPO PERFIFERICO (CAMARAS CCTV)","C135/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-10-02T00:00:00.000Z","C135/2011","ocds-0ud2q6-C135/2011","16757","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACT INFORMTICA S.A. DE C.V., id=act-informtica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16757","C135/2011"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[BURO MEXICANO DE CONSULTORESEN SEGURIDAD INFORMATICA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC111/2011]","[{roles=supplier, name=BURO MEXICANO DE CONSULTORESEN SEGURIDAD INFORMATICA S.A. DE C.V, details={type=company}, id=buro-mexicano-de-consultoresen-seguridad-informatica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","CC111/2011-CC111/2011","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[buro-mexicano-de-consultoresen-seguridad-informatica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SOPORTE Y MANTENIMIENTO PARA LAS HERRAMIENTAS DEL SISTEMA INTEGRAL DE RECUROS HUMANOS (SIRH)","[{id=pot-1620519810584}]","PRESTACION DE SOPORTE Y MANTENIMIENTO PARA LAS HERRAMIENTAS DEL SISTEMA INTEGRAL DE RECUROS HUMANOS (SIRH)","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC111/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC111/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC111/2011}]","PRESTACION DE SOPORTE Y MANTENIMIENTO PARA LAS HERRAMIENTAS DEL SISTEMA INTEGRAL DE RECUROS HUMANOS (SIRH)","CC111/2011","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","CC111/2011","ocds-0ud2q6-CC111/2011","16422","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURO MEXICANO DE CONSULTORESEN SEGURIDAD INFORMATICA S.A. DE C.V, id=buro-mexicano-de-consultoresen-seguridad-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16422","CC111/2011"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Orisa Sistemas Avanzados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=194/2014]","[{roles=supplier, name=Orisa Sistemas Avanzados S.A. de C.V., details={type=company}, id=orisa-sistemas-avanzados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","194/2014-194/2014","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[orisa-sistemas-avanzados-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de 40 agentes de seguridad adicionales para 40 cajeros automaticos.","[{id=pot-1620519810584}]","Adquisición de 40 agentes de seguridad adicionales para 40 cajeros automaticos.","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","194/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-194/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=194/2014}]","Adquisición de 40 agentes de seguridad adicionales para 40 cajeros automaticos.","194/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2014-03-21T00:00:00.000Z","194/2014","ocds-0ud2q6-194/2014","14720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Orisa Sistemas Avanzados S.A. de C.V., id=orisa-sistemas-avanzados-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14720","194/2014"
"2021-05-09T00:24:27.000Z","2007-01-24T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-01-05T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[FERREAGUA S.A. DE C.V., INTELIGENCIA Y TECNOLOGÍA INFORMATICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042/2007]","[{roles=supplier, name=FERREAGUA S.A. DE C.V., details={type=company}, id=ferreagua-sa-de-cv}, {roles=supplier, name=INTELIGENCIA Y TECNOLOGÍA INFORMATICA S.A. DE C.V., details={type=company}, id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","042/2007-042/2007","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[ferreagua-sa-de-cv, inteligencia-y-tecnologia-informatica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN INSTALACIÓN Y PUESTA A PUNTO AL 100% DE HARDWARE Y SOFTWARE PARA LA IMPLEMENTACIÓN DE LA OFICINA DE NEGOCIOS ELECTRONICOS.","[{id=pot-1620519810584}]","ADQUISICIÓN INSTALACIÓN Y PUESTA A PUNTO AL 100% DE HARDWARE Y SOFTWARE PARA LA IMPLEMENTACIÓN DE LA OFICINA DE NEGOCIOS ELECTRONICOS.","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","042/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-042/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=042/2007}]","ADQUISICIÓN INSTALACIÓN Y PUESTA A PUNTO AL 100% DE HARDWARE Y SOFTWARE PARA LA IMPLEMENTACIÓN DE LA OFICINA DE NEGOCIOS ELECTRONICOS.","042/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-02-23T00:00:00.000Z","042/2007","ocds-0ud2q6-042/2007","11520.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERREAGUA S.A. DE C.V., id=ferreagua-sa-de-cv}, {name=INTELIGENCIA Y TECNOLOGÍA INFORMATICA S.A. DE C.V., id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11520.39","042/2007"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-01-10T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[FAKYR CONSTRUCCION Y SUPERVISION SA DE CV, ONLINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2008, http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_34.pdf]","[{roles=supplier, name=FAKYR CONSTRUCCION Y SUPERVISION SA DE CV, details={type=company}, id=fakyr-construccion-y-supervision-sa-de-cv}, {roles=supplier, name=ONLINET S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","034/2008-034/2008","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[fakyr-construccion-y-supervision-sa-de-cv, onlinet-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAS DE SOFTWARE PARA EL AÑO 2008.","[{id=pot-1620519810584}]","RENOVACIÓN DE LICENCIAS DE SOFTWARE PARA EL AÑO 2008.","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","034/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-034/2008-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/pedidos/pedido_no_34.pdf}]","RENOVACIÓN DE LICENCIAS DE SOFTWARE PARA EL AÑO 2008.","034/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-02-17T00:00:00.000Z","034/2008","ocds-0ud2q6-034/2008","9808.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAKYR CONSTRUCCION Y SUPERVISION SA DE CV, id=fakyr-construccion-y-supervision-sa-de-cv}, {name=ONLINET S.A. DE C.V., id=onlinet-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9808.3","034/2008"
"2021-05-09T00:24:27.000Z","2014-01-16T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[SARAI MONTIEL SANCHEZ, LOGICA APLICACIONES SOPORTE Y SERVICIO S.A. DE C.V., Sistemas Transaccionales de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017/2014]","[{roles=supplier, name=SARAI MONTIEL SANCHEZ, details={type=person}, id=sarai-montiel-sanchez}, {roles=supplier, name=LOGICA APLICACIONES SOPORTE Y SERVICIO S.A. DE C.V., details={type=company}, id=logica-aplicaciones-soporte-y-servicio-sa-de-cv}, {roles=supplier, name=Sistemas Transaccionales de México S.A. de C.V., details={type=company}, id=sistemas-transaccionales-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","017/2014-017/2014","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[sarai-montiel-sanchez, logica-aplicaciones-soporte-y-servicio-sa-de-cv, sistemas-transaccionales-de-mexico-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de soporte y mantenimiento del sistema Tableros de Indicadores iDashboards así como el curso de capacitación en el sistema de Tableros Indicadores iDashboards para el periodo de enero a diciembre del año 2014","[{id=pot-1620519810584}]","Servicio de soporte y mantenimiento del sistema Tableros de Indicadores iDashboards así como el curso de capacitación en el sistema de Tableros Indicadores iDashboards para el periodo de enero a diciembre del año 2014","direct","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=017/2014}]","Servicio de soporte y mantenimiento del sistema Tableros de Indicadores iDashboards así como el curso de capacitación en el sistema de Tableros Indicadores iDashboards para el periodo de enero a diciembre del año 2014","017/2014","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2015-01-31T00:00:00.000Z","017/2014","ocds-0ud2q6-017/2014","6039.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARAI MONTIEL SANCHEZ, id=sarai-montiel-sanchez}, {name=LOGICA APLICACIONES SOPORTE Y SERVICIO S.A. DE C.V., id=logica-aplicaciones-soporte-y-servicio-sa-de-cv}, {name=Sistemas Transaccionales de México S.A. de C.V., id=sistemas-transaccionales-de-mexico-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6039.96","017/2014"
"2021-05-09T00:24:27.000Z","2007-06-26T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[LABORATORIOS CLÍNICOS QUEZADA S.C., SCITUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086/2007]","[{roles=supplier, name=LABORATORIOS CLÍNICOS QUEZADA S.C., details={type=company}, id=laboratorios-clinicos-quezada-sc}, {roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","086/2007-086/2007","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[laboratorios-clinicos-quezada-sc, scitum-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAS DE SOFTWARE DE LA RED DE ADMINISTRACION (RASI)","[{id=pot-1620519810584}]","RENOVACION DE LICENCIAS DE SOFTWARE DE LA RED DE ADMINISTRACION (RASI)","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","086/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086/2007}]","RENOVACION DE LICENCIAS DE SOFTWARE DE LA RED DE ADMINISTRACION (RASI)","086/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-07-06T00:00:00.000Z","086/2007","ocds-0ud2q6-086/2007","5215.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS CLÍNICOS QUEZADA S.C., id=laboratorios-clinicos-quezada-sc}, {name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5215.3","086/2007"
"2021-05-09T00:24:27.000Z","2008-08-20T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","active","complete","[Mariana Mercedes Nava Arroyo, BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109/2008]","[{roles=supplier, name=Mariana Mercedes Nava Arroyo, details={type=person}, id=mariana-mercedes-nava-arroyo}, {roles=supplier, name=BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMÁTICA S.A. DE C.V., details={type=company}, id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","109/2008-109/2008","[contract]","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[mariana-mercedes-nava-arroyo, buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE HERRAMIENTAS DE SEGURIDAD PARA EL SISTEMA SIRH","[{id=pot-1620519810584}]","RENOVACIÓN DE HERRAMIENTAS DE SEGURIDAD PARA EL SISTEMA SIRH","open","institution","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","SUBDIRECCIÓN DE TECNOLOGÍA Y SEGURIDAD INFORMÁTICA","subdireccion-de-tecnologia-y-seguridad-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","109/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-109/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=109/2008}]","RENOVACIÓN DE HERRAMIENTAS DE SEGURIDAD PARA EL SISTEMA SIRH","109/2008","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-09-12T00:00:00.000Z","109/2008","ocds-0ud2q6-109/2008","4348.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mariana Mercedes Nava Arroyo, id=mariana-mercedes-nava-arroyo}, {name=BURO MEXICANO DE CONSULTORES EN SEGURIDAD INFORMÁTICA S.A. DE C.V., id=buro-mexicano-de-consultores-en-seguridad-informatica-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4348.41","109/2008"
