"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-04-10T16:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[FOURGEA MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241422]","[{address={countryName=México}, roles=supplier, name=FOURGEA MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fourgea-mexico-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N21-2013-320188","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[fourgea-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-04-15T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700412361 UNIDAD DE FILTRACION TIPO PANEL","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700412361 UNIDAD DE FILTRACION TIPO PANEL","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","320188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241422}]","PANEL, C.H. PDTE. PLUTARCO ELIAS CALLES","320188","true","Mixta","Comisión Federal de Electricidad","2013-05-11T00:00:00.000Z","373289","ocds-0ud2q6-AA-018TOQ863-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176041.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FOURGEA MEXICO, S.A. DE C.V., id=fourgea-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176041.41","320188"
"2019-01-24T01:17:24.000Z","2015-03-26T17:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-06T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[EDGAR ENRIQUE KOERDELL FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535042]","[{address={countryName=México}, roles=supplier, name=EDGAR ENRIQUE KOERDELL FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-enrique-koerdell-fierro}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N21-2015-750841","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[edgar-enrique-koerdell-fierro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-03-31T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","SERVICIO DE FUMIGACION EN LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","SERVICIO DE FUMIGACION EN LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","750841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535042}]","SERVICIO DE FUMIGACION EN LA C.H. PDTE. PLUTARCO ELIAS CALLES","750841","true","Mixta","Comisión Federal de Electricidad","2015-12-16T00:00:00.000Z","789267","ocds-0ud2q6-AA-018TOQ863-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDGAR ENRIQUE KOERDELL FIERRO, id=edgar-enrique-koerdell-fierro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","750841"
"2019-11-08T17:40:02.000Z","2012-04-19T11:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-23T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[FRANCISCO TARAZPN FRANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799086]","[{address={countryName=México}, roles=supplier, name=FRANCISCO TARAZPN FRANCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-tarazpn-franco}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N22-2012-135187","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[francisco-tarazpn-franco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-04-20T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","PINTURA CASA DE MAQUINAS U-1 Y 2","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","PINTURA CASA DE MAQUINAS U-1 Y 2","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","135187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799086}]","PINTURA A CASA DE MAQUINAS U-1 Y 2","135187","true","Mixta","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","172987","ocds-0ud2q6-AA-018TOQ863-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70075.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO TARAZPN FRANCO, id=francisco-tarazpn-franco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70075.5","135187"
"2019-01-24T01:18:06.000Z","2013-04-10T18:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[CIRCULO LLANTERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241481]","[{address={countryName=México}, roles=supplier, name=CIRCULO LLANTERO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=circulo-llantero-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N22-2013-321205","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[circulo-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-04-15T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700412474 ACEITE PARA TURBINAS HEAVY MEDIUM","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700412474 ACEITE PARA TURBINAS HEAVY MEDIUM","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","321205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241481}]","ACEITE PARA TURBINAS HEAVY MEDIUM","321205","true","Mixta","Comisión Federal de Electricidad","2013-05-12T00:00:00.000Z","373390","ocds-0ud2q6-AA-018TOQ863-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197475.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIRCULO LLANTERO, S.A. DE C.V., id=circulo-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197475.2","321205"
"2019-01-24T01:17:24.000Z","2015-03-28T14:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[R&M DISTRIBUIDORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535975]","[{address={countryName=México}, roles=supplier, name=R&M DISTRIBUIDORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=r&m-distribuidora-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N22-2015-750789","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[r&m-distribuidora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-03-31T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL DE SEGURIDAD PARA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL DE SEGURIDAD PARA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","750789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535975}]","MATERIAL DE SEGURIDAD PARA C.H. PDTE. PLUTARCO ELIAS CALLES","750789","true","Mixta","Comisión Federal de Electricidad","2015-05-02T00:00:00.000Z","790499","ocds-0ud2q6-AA-018TOQ863-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96548.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=R&M DISTRIBUIDORA SA DE CV, id=r&m-distribuidora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96548.51","750789"
"2019-11-08T17:40:02.000Z","2012-08-06T16:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[LAURA GRISELDA TARAZON GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150776]","[{address={countryName=México}, roles=supplier, name=LAURA GRISELDA TARAZON GAMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-griselda-tarazon-gamez}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N43-2012-182240","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[laura-griselda-tarazon-gamez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-08-23T12:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MANTTO. RED HIDRO-SANITARIA INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MANTTO. RED HIDRO-SANITARIA INSTALACIONES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","182240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150776}]","MANTTO. A RED HIDRO-SANITARIA DE LAS INSTALACIONES, C.H. PDTE. P .E. CALLES","182240","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","236342","ocds-0ud2q6-AA-018TOQ863-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA GRISELDA TARAZON GAMEZ, id=laura-griselda-tarazon-gamez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74250","182240"
"2019-01-24T01:18:06.000Z","2013-06-28T16:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[LAURA GRISELDA TARAZON GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271955]","[{address={countryName=México}, roles=supplier, name=LAURA GRISELDA TARAZON GAMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-griselda-tarazon-gamez}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N43-2013-351666","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[laura-griselda-tarazon-gamez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-07-01T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","SERVICIO DE APLICACION DE RECUBRIMIENTO A TUBERIA DE PRESION U-3.","[{id=compranet-1620524637144}]","018TOQ863","false","Terminado","SERVICIO DE APLICACION DE RECUBRIMIENTO A TUBERIA DE PRESION U-3.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","351666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271955}]","APLICACIÓN DE RECUBRIMIENTO TUBERIA DE PRESION U-3, C.H. PDTE. PLUTARCO ELIAS CA","351666","true","Mixta","Comisión Federal de Electricidad","2013-07-27T00:00:00.000Z","414750","ocds-0ud2q6-AA-018TOQ863-N43-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49324.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA GRISELDA TARAZON GAMEZ, id=laura-griselda-tarazon-gamez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49324.6","351666"
"2019-01-24T01:17:46.000Z","2014-08-21T18:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[AIDA ALVAREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440812]","[{address={countryName=México}, roles=supplier, name=AIDA ALVAREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=aida-alvarez-gonzalez}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N43-2014-861468","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[aida-alvarez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2014-08-26T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","REHABILITACION DE CONTRA CUNETAS 3ER. EVENTO C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","REHABILITACION DE CONTRA CUNETAS 3ER. EVENTO C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","861468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440812}]","REHABILITACIÓN DE CONTRA CUNETAS 3ER. EVENTO C.H. PDTE. PLUTARCO LEIAS CALLES","861468","true","Mixta","Comisión Federal de Electricidad","2014-11-20T00:00:00.000Z","657030","ocds-0ud2q6-AA-018TOQ863-N43-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AIDA ALVAREZ GONZALEZ, id=aida-alvarez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","861468"
"2019-01-24T01:17:24.000Z","2015-06-19T13:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[MARIA ANTONIA ROMERO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598210]","[{address={countryName=México}, roles=supplier, name=MARIA ANTONIA ROMERO REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-antonia-romero-reyes}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N43-2015-771246","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[maria-antonia-romero-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2015-06-24T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","LIMPIEZA DE CUNETAS Y DESHIERVE DE CAMINO C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","LIMPIEZA DE CUNETAS Y DESHIERVE DE CAMINO C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","771246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598210}]","LIMPIEZA DE CUNETAS Y DESHIERVE DE CAMINO C.H. PDTE. PLUTARCO ELIAS CALLES","771246","true","Mixta","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","837850","ocds-0ud2q6-AA-018TOQ863-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194854.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ANTONIA ROMERO REYES, id=maria-antonia-romero-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194854.12","771246"
"2019-11-08T17:40:02.000Z","2012-08-06T17:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150773]","[{identifier={legalName=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., scheme=RUPC, id=8245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N44-2012-253427","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[recolectora-de-desechos-y-residuos-king-kong-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-08T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","RECOLECCION DE RESIDUOS","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","RECOLECCION DE RESIDUOS","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","253427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150773}]","RECOLECCION DE RESIDUOS PELIGROSOS, C.H. PDTE. PLUTARCO ELIAS CALLES","253427","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","236491","ocds-0ud2q6-AA-018TOQ863-N44-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21385","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECOLECTORA DE DESECHOS Y RESIDUOS KING KONG, S.A. DE C.V., id=recolectora-de-desechos-y-residuos-king-kong-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21385","253427"
"2019-01-24T01:18:06.000Z","2013-06-28T16:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[MAGDALENA PEREZ BADACHI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271982]","[{address={countryName=México}, roles=supplier, name=MAGDALENA PEREZ BADACHI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=magdalena-perez-badachi}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N44-2013-351662","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[magdalena-perez-badachi]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-07-01T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","SERVICIO DE TRASLADO DE LONCHES Y SUMINISTRO DE AGUA.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","SERVICIO DE TRASLADO DE LONCHES Y SUMINISTRO DE AGUA.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","351662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271982}]","SERVICIO DE TRASLADO DE LONCHES Y SUMINISTRO DE AGUA, C.H. PDTE. PLUTARCO ELIAS","351662","true","Mixta","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","414774","ocds-0ud2q6-AA-018TOQ863-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAGDALENA PEREZ BADACHI, id=magdalena-perez-badachi}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57200","351662"
