"area","gender","sourceRun","name","id","source","classification"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230372061}, {id=mujeres2020-1619230430379}]","José Luis Ibarra Bellido","jose-luis-ibarra-bellido","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427314}]","Antonio Eguiguren Ortuzar","antonio-eguiguren-ortuzar","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421770}]","Anna Paula Hiotte Pacheco","anna-paula-hiotte-pacheco","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367428}, {id=mujeres2020-1619230420827}]","Porcel Sebastian","porcel-sebastian","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368288}, {id=mujeres2020-1619230426000}]","Antonio Carlos Pipponzi","antonio-carlos-pipponzi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425503}, {id=mujeres2019-1619230367565}]","DUXBURY NIGEL","duxbury-nigel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370158}, {id=mujeres2020-1619230420378}]","Santiago Fernández Valbuena","santiago-fernandez-valbuena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428755}]","Johnny Segundo Azar Naranjo","johnny-segundo-azar-naranjo","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367259}, {id=mujeres2020-1619230422468}]","Karl Frei Buechi","karl-frei-buechi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230426215}]","Maria Josefina Rodriguez Barreiro","maria-josefina-rodriguez-barreiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422266}]","José Eduardo Vaz Guimarães","jose-eduardo-vaz-guimaraes","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230424382}]","Alejandro Quiroz Pedrazzi","alejandro-quiroz-pedrazzi","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427450}, {id=mujeres2019-1619230368269}]","David Feffer","david-feffer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421875}]","Franklin Briceno Salazar","franklin-briceno-salazar","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370772}, {id=mujeres2020-1619230426054}]","Maria Antonia Linares Liébana","maria-antonia-linares-liebana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427862}]","Mario Martins Peixoto Netto","mario-martins-peixoto-netto","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425808}, {id=mujeres2019-1619230370753}]","WAALED AHMAD IBRAHIM ALSA ́DI","waaled-ahmad-ibrahim-alsa-́di","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367992}, {id=mujeres2020-1619230421513}]","Rubens Antonio Barbosa","rubens-antonio-barbosa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369591}, {id=mujeres2020-1619230423822}]","Paraskevas Fronimos","paraskevas-fronimos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420531}]","Tiphaine Miguel","tiphaine-miguel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420576}]","Dominguez Roberto","dominguez-roberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2020-1619230430037}]","María Isabel Toucedo Lage","maria-isabel-toucedo-lage","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367236}, {id=mujeres2020-1619230421429}]","Marco Cannizzo Saetta","marco-cannizzo-saetta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422557}]","José Joaquim Geraldo Neto","jose-joaquim-geraldo-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427181}]","Jorge Gutierrez Pubill","jorge-gutierrez-pubill","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230424020}]","Mynor José Gil Arévalo","mynor-jose-gil-arevalo","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230367236}, {id=mujeres2019-1619230370308}, {id=mujeres2020-1619230420961}]","Juan Molins Amat","juan-molins-amat","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367379}, {id=mujeres2020-1619230425930}]","Juan Marco Gutierrez Wanless","juan-marco-gutierrez-wanless","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420470}]","Shichao Dong","shichao-dong","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425981}]","Btessh De Khafif Gloria","btessh-de-khafif-gloria","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426195}, {id=mujeres2019-1619230368306}]","Marcio Da Rocha Camargo","marcio-da-rocha-camargo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422419}, {id=mujeres2019-1619230367570}]","MARQUES ENRIQUE A.","marques-enrique-a","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230428335}]","Marcelo Ricardo Filian Narvaez","marcelo-ricardo-filian-narvaez","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367846}, {id=mujeres2020-1619230420834}]","Luis Alberto Quinta","luis-alberto-quinta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367772}, {id=mujeres2020-1619230425302}]","Jair Luis Mahl","jair-luis-mahl","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424798}, {id=mujeres2019-1619230368214}]","Sinai Waisberg","sinai-waisberg","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429229}]","José Antonio Martín Silva Velarde Alvarez","jose-antonio-martin-silva-velarde-alvarez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428172}]","Santiago Ernesto Duque Zerr","santiago-ernesto-duque-zerr","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368193}, {id=mujeres2020-1619230424478}]","Diego Paulo Fava Jacobsen","diego-paulo-fava-jacobsen","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367441}, {id=mujeres2020-1619230421207}]","Torre Felipe","torre-felipe","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422343}, {id=mujeres2019-1619230368913}]","Raul Manfredo Aronsohn Falickmann","raul-manfredo-aronsohn-falickmann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424849}]","Frayber Tarquino Lopez Moran","frayber-tarquino-lopez-moran","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424046}]","Kristina Lund","kristina-lund","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421364}, {id=mujeres2019-1619230367230}]","ALEJANDRO DE LA GARZA HESLES","alejandro-de-la-garza-hesles","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420868}]","Blehaut Madeleine","blehaut-madeleine","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424145}]","Flavio Souto Boan","flavio-souto-boan","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230428084}]","Gazzola Graciela","gazzola-graciela","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369790}, {id=mujeres2020-1619230420554}]","Nestor Eduardo Solis Bonilla","nestor-eduardo-solis-bonilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367271}, {id=mujeres2020-1619230422651}]","Fernando Chico Pardo","fernando-chico-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421499}, {id=mujeres2019-1619230370934}]","Francisco Roberto Fuentes Bonifasi","francisco-roberto-fuentes-bonifasi","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369270}, {id=mujeres2020-1619230420653}]","Yann Nicolas Groeger","yann-nicolas-groeger","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230421127}, {id=mujeres2019-1619230369355}]","Carlos Mendivelson Jaime","carlos-mendivelson-jaime","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421521}]","Felipe Xavier Avellan Arteta","felipe-xavier-avellan-arteta","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423238}, {id=mujeres2019-1619230367559}]","GITARD ROBERTO GASTON","gitard-roberto-gaston","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367357}, {id=mujeres2020-1619230424398}]","Jesús Enrique Robinson Bours","jesus-enrique-robinson-bours","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425067}]","Jose Tomas Errazuriz Dominguez","jose-tomas-errazuriz-dominguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","m","[{id=mujeres2019-1619230369797}, {id=mujeres2019-1619230370936}, {id=mujeres2020-1619230422811}, {id=mujeres2019-1619230372441}, {id=mujeres2020-1619230420608}, {id=mujeres2020-1619230422311}]","Carlos Montoya Dobles","carlos-montoya-dobles","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368488}, {id=mujeres2020-1619230420375}]","Gonzalo Cruz Zabala","gonzalo-cruz-zabala","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421746}]","Fernando Morales Arias","fernando-morales-arias","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420738}]","Dermeval Bicalho Carvalho","dermeval-bicalho-carvalho","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427486}]","Ricardo Massu Massu","ricardo-massu-massu","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420472}]","Luis Augusto Reyes Acosta","luis-augusto-reyes-acosta","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422260}]","Ignacio Gonzalo Kozhaya Simon","ignacio-gonzalo-kozhaya-simon","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368928}, {id=mujeres2020-1619230422568}]","Sandro Rossi Wittemann","sandro-rossi-wittemann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420987}, {id=mujeres2019-1619230369340}]","Alonso Castillo Ortiz","alonso-castillo-ortiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423125}]","Jose Rogelio Diaz","jose-rogelio-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422682}]","Jose Alfredo Restrepo Echeverri","jose-alfredo-restrepo-echeverri","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422720}, {id=mujeres2019-1619230367495}]","DE LA MARIA MARTINEZ DE HOZ JORGE JAIME JOSE","de-la-maria-martinez-de-hoz-jorge-jaime-jose","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368002}, {id=mujeres2020-1619230421576}]","Oscar De Paula Bernardes Neto","oscar-de-paula-bernardes-neto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370319}, {id=mujeres2020-1619230421042}]","John Matthew Downing","john-matthew-downing","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230423499}]","José Ignacio Acuña Gutierrez","jose-ignacio-acuna-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422485}]","Genis Facundo","genis-facundo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420569}]","Seggiaro Carlos Alberto","seggiaro-carlos-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420413}]","Alberto Diamond","alberto-diamond","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368866}, {id=mujeres2020-1619230422020}]","José Domingo Eluchans Urenda","jose-domingo-eluchans-urenda","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370641}, {id=mujeres2020-1619230424441}]","Maria Luisa Jorda Castro","maria-luisa-jorda-castro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230420373}, {id=mujeres2019-1619230368480}]","German Concha Zavala","german-concha-zavala","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422585}]","Grimoldi Jorge Alberto","grimoldi-jorge-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369267}, {id=mujeres2020-1619230420653}]","Jesus Quintero Palomino","jesus-quintero-palomino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230371165}, {id=mujeres2020-1619230429485}]","Luis Baba Nakao","luis-baba-nakao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422891}, {id=mujeres2020-1619230420432}, {id=mujeres2019-1619230367350}]","PABLO R. GONZALEZ GUAJARDO","pablo-r-gonzalez-guajardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421625}, {id=mujeres2019-1619230368346}]","Fabio Girolla","fabio-girolla","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422577}, {id=mujeres2019-1619230370495}]","RAMON RIERA ROCA","ramon-riera-roca","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423883}]","Bedatou Roberto Alfredo","bedatou-roberto-alfredo","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367384}, {id=mujeres2020-1619230426117}]","Manuel Gerardo Rivero Zambrano","manuel-gerardo-rivero-zambrano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422679}]","Jorge Vallarino Ferrer","jorge-vallarino-ferrer","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367601}, {id=mujeres2020-1619230428761}]","Bruno Norberto Alfredo","bruno-norberto-alfredo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421583}]","Nunes Sergio Hector","nunes-sergio-hector","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367766}, {id=mujeres2020-1619230420411}]","Eliane Garcia Melgaço","eliane-garcia-melgaco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369390}, {id=mujeres2020-1619230421211}]","Rafael M Kalach","rafael-m-kalach","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421348}, {id=mujeres2019-1619230367450}]","CHOUHY ORIA JOSE MIGUEL","chouhy-oria-jose-miguel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426670}]","Eduardo Jose Barquet Rendon","eduardo-jose-barquet-rendon","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425832}]","Juan Francisco Alban Donoso","juan-francisco-alban-donoso","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425679}]","Pietro Gozzo","pietro-gozzo","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230427260}, {id=mujeres2019-1619230369712}]","Daniel Echavarria Arango","daniel-echavarria-arango","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2020-1619230420775}]","Hugo Sarmiento Kohlenberger","hugo-sarmiento-kohlenberger","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428745}]","Celso Hiroo Ienaga","celso-hiroo-ienaga","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420617}]","Della Torre Chagas Fernando","della-torre-chagas-fernando","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2019-1619230367379}, {id=mujeres2020-1619230430337}, {id=mujeres2020-1619230425939}]","José Antonio Correa Etchegaray","jose-antonio-correa-etchegaray","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420533}]","Cerviño Dolores Ines","cervino-dolores-ines","[{id=mujeres2020}]","[boardmember]"
