"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BRJ OZONO SA DE CV","0","21982.76","0","brj-ozono-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ELECTROMECANICAS J.D., S.A., DE C.V.}, {name=ELECTROMECANICAS J.D., S.A. DE C.V.}, {name=ELECTROMECANICAS JD SA DE CV}, {name=ELECTROMECANICAS JD S.A. DE C.V.}, {name=ELECTROMECANICAS J.D. S.A. DE C.V.}, {name=ELECTROMECANICAS JD S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","ELECTROMECANICAS JD, S.A. DE C.V.","0","1.8330839747E8","0","electromecanicas-jd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ESPECIALISTAS EN PRODUCCION Y ELABORACIONES ESPE, S.A. DE C.V.","0","632954.7","0","especialistas-en-produccion-y-elaboraciones-espe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=TANATORIOS XIREGREY SA DE CV, scheme=RFC, verified=1, id=TXI1705129D6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","TANATORIOS XIREGREY SA DE CV","0","764663","0","tanatorios-xiregrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ICOM CONSULTORIA ESTRATEGICA EN COMUNICACIONES, S.A. DE C.V.","0","485517.24","0","icom-consultoria-estrategica-en-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[]","0","[{name=SAVE THE CHILDREN QUERÉTARO A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SAVE THE CHILDREN QUERÉTARO, A.C.","0","1115512.75","0","save-the-children-queretaro-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS Y MAQUINARIA ALIMENTARIA S.A. DE C.V.}, {name=SISTEMAS Y MAQUINARIA ALIMENTARIA S.A DE C.V}, {name=SISTEMAS Y MAQUINARIA ALIMENTARIA S.A DE C.V.}, {name=Sistemas Y Maquinaria Alimentaria S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","SISTEMAS Y MAQUINARIA ALIMENTARIA SA DE CV","0","1101057.5899999999","0","sistemas-y-maquinaria-alimentaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLOS INMOBILIARIOS JHE SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DESARROLLOS INMOBILIARIOS JHE, S.A. DE C.V.","0","2162618.42","0","desarrollos-inmobiliarios-jhe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO IZAARQ GLOBAL, PROYECTOS, DISEÑOS Y CONSTRUCCIONES SA DE CV","0","6205640.83","0","grupo-izaarq-global-proyectos-disenos-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ALIMENTOS DE ALTA CALIDAD EL PEDREGAL SA DE CV, scheme=RUPC, id=457502, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALIMENTOS DE ALTA CALIDAD EL PEDREGAL SA DE CV, scheme=RFC, verified=1, id=AAC920304UG2}]","0","[{name=ALIMENTOS DE ALTA CALIDAD EL PEDREGAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","ALIMENTOS DE ALTA CALIDAD EL PEDREGAL SA DE CV","0","1436317.11","0","alimentos-de-alta-calidad-el-pedregal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RECURSOS TECNOLOGICOS APLICADOS REVIEW S.A. DE C.V.","0","150000","0","recursos-tecnologicos-aplicados-review-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Computadoras Ambientes Virtuale y Algo Mas S. A. de C. V.","0","443335.34","0","computadoras-ambientes-virtuale-y-algo-mas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO DE PROMOCIÓN SOCIAL DEL ESTADO MAYOR PRESIDENCIAL","0","39000","0","grupo-de-promocion-social-del-estado-mayor-presidencial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TOPACD SOLUTIONS MEXICO, S. DE R.L. DE C.V.","0","57045","0","topacd-solutions-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=COMBUSTIBLES DEL CARIBE, scheme=RFC, verified=1, id=CCA990913K38}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","36","COMBUSTIBLES DEL CARIBE","0","2.3405363206E8","0","combustibles-del-caribe","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DAYPRO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO DAYPRO SA DE CV","0","4014420.54","0","grupo-daypro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LITOGRÁFICA GARSA, S.A. DE C.V.","0","77105","0","litografica-garsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TECNOLOGIA AMBIENTAL DE FUEGO Y ENERGIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECNOLOGIA AMBIENTAL DE FUEGO Y ENERGIA SA DE CV","0","2725201","0","tecnologia-ambiental-de-fuego-y-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SAN ANGEL PROMOCIONES S.A. DE C.V.}, {name=SAN ANGEL PROMOCIONES S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","SAN ANGEL PROMOCIONES SA DE CV","0","1.1944845375E8","0","san-angel-promociones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","QUANTEL LIMITED","0","39997","0","quantel-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DAFEMS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","DAFEMS, S.A. DE C.V.","0","3495686.0700000003","0","dafems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","C.T.P. PUNTO COM","0","1077000","0","ctp-punto-com","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}]","8","I&D INNOVATION, S.C.","0","516162","0","i&d-innovation-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSULTORIA COMERCIAL Y DE MERCADOTECNIA, S.C.","0","645000","0","consultoria-comercial-y-de-mercadotecnia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","BIOTECH DEL NORTE","0","6798125.65","0","biotech-del-norte","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=INFRAESTRUCTURAS Y CARRETERAS COVISA, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INFRAESTRUCTURAS Y CARRETERAS COVISA SA DE CV","0","6070374.824","0","infraestructuras-y-carreteras-covisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TECHNOLOGY & CORROSION SERVICES SA DE CV","0","78896.8","0","technology-&-corrosion-services-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=Servicios Industriales Automatizados en Proceso S.A. de C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SERVICIOS INDUSTRIALES AUTOMATIZADOS EN PROCESO SA DE CV","0","7693519.139999999","0","servicios-industriales-automatizados-en-proceso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=RAS ORTEGA, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","RAS ORTEGA S.A. DE C.V.","0","228350","0","ras-ortega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y SOLUCIONES ECOLOGICAS SA DE CV","0","4647847.41","0","construcciones-y-soluciones-ecologicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DELCARD DE MEXICO, SA DE CV, scheme=RFC, id=DME990226RX5}]","0","[{name=DELCARD DE MÉXICO, S.A. DE C.V.}, {name=DELCARD DE MEXICO, SA DE CV}, {name=DELCARD DE MÉXICO S.A. DE C.V.}, {name=DELCARD DE MEXICO SA DE CV}, {name=Delcard de México S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","919497.28","[{id=compranet-1620524637144}]","28","DELCARD DE MEXICO S.A. DE C.V.","0","2486102.1429999997","0","delcard-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO ESPROD, S.A. DE C.V., scheme=RFC, id=GES911218FP5}]","0","[{name=GRUPO ESPROD, S.A. C.V.}, {name=GRUPO ESPROD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","32","2839952.71","[{id=compranet-1620524637144}]","3","GRUPO ESPROD SA DE CV","0","3489441.49","0","grupo-esprod-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LIDERES EN EDIFICACION Y OBRAS NORMALIZADAS SA CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","104284","[{id=compranet-1620524637144}]","2","LIDERES EN EDIFICACION Y OBRAS NORMALIZADAS SA DE CV","0","89900","0","lideres-en-edificacion-y-obras-normalizadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ARCO SIBA S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARCO SIBA SA DE CV","0","1655476.02","0","arco-siba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA Y CONSULTORIA AGRO EMPRESARIAL CHINACOS S.C.","0","46551.72","0","ingenieria-y-consultoria-agro-empresarial-chinacos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GALLARDO Y EJECUTIVOS S.A. DE C.V.","0","250000","0","gallardo-y-ejecutivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SERVICIOS PROFESIONALES GGA SA DE CV, scheme=RFC, verified=1, id=SPG031212QN5}]","0","[{name=SERVICIOS PROFESIONALES GGA SA DE CV}, {name=SERVICIOS PROFESIONALES GGA S.A. DE C.V.}, {name=SERVICIOS PROFESIONALES GGA S A DE C V}, {name=SERVICIOS PROFESIONALES GGA. S.A. DE C.V.}, {name=SERVICIOS PROFESIONALES GGA S.A.DE C.V.}, {name=SERVICIOS PROFESIONALES GGA S A DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","292","SERVICIOS PROFESIONALES GGA, S.A. DE C.V.","0","1.2314530680000002E7","0","servicios-profesionales-gga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","MARTEKING FUNCIONAL S.A. DE C.V.","0","163500","0","marteking-funcional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INMUEBLES IBERIA DE QUERÉTARO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INMUEBLES IBERIA DE QUERÉTARO, S.A. DE C.V.","0","275513.18","0","inmuebles-iberia-de-queretaro-sa-de-cv","0"
"[{name=Francia, id=fr, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Doc & Film International S.A.","0","23600","0","doc-&-film-international-sa","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0",,"[{legalName=AETHA CONSULTING LIMITED, scheme=RUPC, id=666340, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","AETHA CONSULTING LIMITED","0","3378455","0","aetha-consulting-limited","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO ARTSAN SA DE CV","0","4351799.72","0","grupo-artsan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ATENCION RAPIDA HOSPITALARIA, S.A. DE C.V., scheme=RFC, id=ARH070525P38}]","0","[{name=ATENCION RAPIDA HOSPITALARIA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","223411.99","[{id=compranet-1620524637144}]","1","ATENCIÓN RÁPIDA HOSPITALARIA, S.A. DE C.V.","0","54166.5","0","atencion-rapida-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FARMACIAS ECONOMIK SA DE CV, scheme=RUPC, id=506511, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACIAS ECONOMIK SA DE CV, scheme=RFC, verified=1, id=FEC040824CH0}]","0","[{name=FARMACIAS ECONOMIK SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","FARMACIAS ECONOMIK, S.A. DE C.V.","0","8.886441124E7","0","farmacias-economik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO 19 HOTEL, S.A. DE C.V.","0","120649.76","0","centro-19-hotel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SEA-MAR CONSTRUCTORES SA DE CV","0","6253599.02","0","sea-mar-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA NIBEC SA DE CV}, {name=INMOBILIARIA NIBEC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INMOBILIARIA NIBEC, S.A. DE C.V.","0","522753.44","0","inmobiliaria-nibec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","ZAMUDIO INGENIEROS CIVILES Y ARQUITECTOS SA DE CV","0","2170117.48","0","zamudio-ingenieros-civiles-y-arquitectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOTELES DEL CAMINO, S.A. DE C.V.","0","299571.57","0","hoteles-del-camino-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LOS AZULEJOS GASTRONOMÍA, S.A. DE C.V.","0","4733514","0","los-azulejos-gastronomia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-06T16:48:39.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1641772800009}]","2","MINSA COMERCIAL, S.A. DE C.V.","0","196200","0","minsa-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","HOTEL BALNEARIO EL RELOX, S.A. DE C.V.","0","941115.36","0","hotel-balneario-el-relox-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INSTALACIONES Y MANTENIMIENTO GG SA DE CV, scheme=RUPC, id=31983, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTALACIONES Y MANTENIMIENTO GG SA DE CV, scheme=RFC, verified=1, id=IMG070621B48}]","0","[{name=INSTALACIONES Y MANTENIMIENTO GG, S.A. DE C.V.}, {name=INSTALACIONES Y MANTENIMIENTO GG S.A. DE C.V.}, {name=Instalaciones y Mantenimiento GG S.A. de C.V.}, {name=Instalaciones y Mantenimiento GG S.A de C.V.}, {name=INSTALACIONES Y MANTENIMIENTO GG S.A. DE C.V}, {name=Instalaciones y mantenimiento GG S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","70","INSTALACIONES Y MANTENIMIENTO GG SA DE CV","0","1.2966096802E8","0","instalaciones-y-mantenimiento-gg-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PUBLICA ADVERTISING SA DE CV, scheme=RFC, verified=1, id=PAD151123HQA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PUBLICA ADVERTISING SA DE CV","0","7156680.590000001","0","publica-advertising-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=EP TECHNOLOGY DE MEXICOS.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EP TECHNOLOGY DE MEXICO S.A. DE C.V.","0","73633","0","ep-technology-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=KEOPS, INGENIERIA Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=KIC040617JIA}]","0","[{name=KEOPS, INGENIERIA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","KEOPS, INGENIERIA Y CONSTRUCCION SA DE CV","0","6.4001487050000004E7","0","keops-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INVERSIONES ECA S A DE C V}, {name=INVERSIONES ECA S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INVERSIONES ECA SA DE CV","0","388035.81","0","inversiones-eca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REDES Y SUPERVICIONES ELECTRICAS S.A. DE C.V.","0","663928.28","0","redes-y-superviciones-electricas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INNOVACIONES SÁNCHEZ, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INNOVACIONES SANCHEZ SA DE CV","0","1277994.81","0","innovaciones-sanchez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES GABCO SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES GABCO, S.A. DE C.V.","0","1199860","0","construcciones-gabco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION Y MANTENIMIENTO CIVIL E HIDRAULICO SA DE CV, scheme=RUPC, id=9383, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCION Y MANTENIMIENTO CIVIL E HIDRAULICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","CONSTRUCCION Y MANTENIMIENTO CIVIL E HIDRAULICO SA DE CV","0","1.259066284E7","0","construccion-y-mantenimiento-civil-e-hidraulico-sa-de-cv","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VALLERO INTERNACIONAL SRL","0","20200","0","vallero-internacional-srl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA HOTELERA LIBRA, S.A. DE C.V.","0","42102.18","0","operadora-hotelera-libra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS ESPECIALIZADOS EN MANEJO DE CARGA S DE RL DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SUMINISTROS ESPECIALIZADOS EN MANEJO DE CARGA, S. DE R.L. DE C.V.","0","25653.085","0","suministros-especializados-en-manejo-de-carga-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CMM IMPRESOS Y EDIFICACIONES, S.A. DE C.V.","0","131597.72","0","cmm-impresos-y-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CROMO DURO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","CROMO DURO, S.A. DE C.V.","0","331402.5","0","cromo-duro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ARQUITECTURA Y COMERCIALIZADORA VEGA SA DE CV","0","1506537.84","0","arquitectura-y-comercializadora-vega-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","AGENCIA EDITORIAL CARMEN BALCELLS, S.A. DE C.V.","0","30676.25","0","agencia-editorial-carmen-balcells-sa-de-cv","0"
