"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0147&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADQS/128/12/2003&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-147-03-ADQS/128/12/2003","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","100006","Gasolina","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/128/12/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/128/12/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0147&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADQS/128/12/2003&vv_provsino=0}]","Gasolina","ADQS/128/12/2003","INSTITUTO FEDERAL ELECTORAL","00100006-147-03","ocds-0ud2q6-00100006-147-03","73913.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73913.02","ADQS/128/12/2003"
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADQS/141/12/2003&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-160-03-ADQS/141/12/2003","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","100006","Gasolina","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/141/12/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/141/12/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0160&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADQS/141/12/2003&vv_provsino=0}]","Gasolina","ADQS/141/12/2003","INSTITUTO FEDERAL ELECTORAL","00100006-160-03","ocds-0ud2q6-00100006-160-03","52173.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52173.92","ADQS/141/12/2003"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADQS/07/044/2002&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-052-02-ADQS/07/044/2002","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","Hidrocarburos acíclicos saturados (alcanos)","[{id=compranet3-1620530467436}]","100006","Hidrocarburos acíclicos saturados (alcanos)","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/07/044/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/07/044/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADQS/07/044/2002&vv_provsino=0}]","Hidrocarburos acíclicos saturados (alcanos)","ADQS/07/044/2002","INSTITUTO FEDERAL ELECTORAL","00100006-052-02","ocds-0ud2q6-00100006-052-02","13500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13500","ADQS/07/044/2002"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADQS&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-053-02-ADQS","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","Hidrocarburos acíclicos saturados (alcanos)","[{id=compranet3-1620530467436}]","100006","Hidrocarburos acíclicos saturados (alcanos)","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0053&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADQS&vv_provsino=0}]","Hidrocarburos acíclicos saturados (alcanos)","ADQS","INSTITUTO FEDERAL ELECTORAL","00100006-053-02","ocds-0ud2q6-00100006-053-02","46500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46500","ADQS"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/053/04/2004&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-053-04-ADQS/053/04/2004","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","100006","Gasolina","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/053/04/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/053/04/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/053/04/2004&vv_provsino=0}]","Gasolina","ADQS/053/04/2004","INSTITUTO FEDERAL ELECTORAL","00100006-053-04","ocds-0ud2q6-00100006-053-04","71652.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71652.16","ADQS/053/04/2004"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADQS/062/08/2002&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-062-02-ADQS/062/08/2002","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","Hidrocarburos acíclicos saturados (alcanos)","[{id=compranet3-1620530467436}]","100006","Hidrocarburos acíclicos saturados (alcanos)","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/062/08/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/062/08/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADQS/062/08/2002&vv_provsino=0}]","Hidrocarburos acíclicos saturados (alcanos)","ADQS/062/08/2002","INSTITUTO FEDERAL ELECTORAL","00100006-062-02","ocds-0ud2q6-00100006-062-02","14450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14450","ADQS/062/08/2002"
"2021-05-09T03:21:07.000Z","2002-08-20T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-20T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADQS/065/008/2002&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-066-02-ADQS/065/008/2002","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","Hidrocarburos acíclicos saturados (alcanos)","[{id=compranet3-1620530467436}]","100006","Hidrocarburos acíclicos saturados (alcanos)","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/065/008/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/065/008/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADQS/065/008/2002&vv_provsino=0}]","Hidrocarburos acíclicos saturados (alcanos)","ADQS/065/008/2002","INSTITUTO FEDERAL ELECTORAL","00100006-066-02","ocds-0ud2q6-00100006-066-02","9000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000","ADQS/065/008/2002"
"2021-05-09T03:21:07.000Z","2003-05-28T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-28T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADQS/55/05/2003&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-067-03-ADQS/55/05/2003","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","100006","Gasolina","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/55/05/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/55/05/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0067&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=ADQS/55/05/2003&vv_provsino=0}]","Gasolina","ADQS/55/05/2003","INSTITUTO FEDERAL ELECTORAL","00100006-067-03","ocds-0ud2q6-00100006-067-03","5945.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5945.86","ADQS/55/05/2003"
"2021-05-09T03:21:07.000Z","2002-10-02T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-02T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADQS/082/010/2002&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-081-02-ADQS/082/010/2002","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","Hidrocarburos acíclicos saturados (alcanos)","[{id=compranet3-1620530467436}]","100006","Hidrocarburos acíclicos saturados (alcanos)","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/082/010/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/082/010/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0081&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADQS/082/010/2002&vv_provsino=0}]","Hidrocarburos acíclicos saturados (alcanos)","ADQS/082/010/2002","INSTITUTO FEDERAL ELECTORAL","00100006-081-02","ocds-0ud2q6-00100006-081-02","9000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000","ADQS/082/010/2002"
"2021-05-09T03:21:07.000Z","2004-05-04T00:00:00.000Z","INSTITUTO FEDERAL ELECTORAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-04T00:00:00.000Z","México","Vocalía Secretaría del Estado de Coahuila","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/081/05/2004&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Vocalía Secretaría del Estado de Coahuila","00100006-081-04-ADQS/081/05/2004","[contract]","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","[prestaciones-mexicanas-sa-de-cv]","goods","instituto-federal-electoral","[{name=MX, id=mx, classification=country}]","contract","Vocalía Secretaría del Estado de Coahuila","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","100006","Gasolina","direct","institution","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","Vocalía Secretaría del Estado de Coahuila","vocalia-secretaria-del-estado-de-coahuila-instituto-federal-electoral","ADQS/081/05/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQS/081/05/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00100&vv_ClaUni=6&vv_NumInv=0081&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=ADQS/081/05/2004&vv_provsino=0}]","Gasolina","ADQS/081/05/2004","INSTITUTO FEDERAL ELECTORAL","00100006-081-04","ocds-0ud2q6-00100006-081-04","46177.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","instituto-federal-electoral","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46177.18","ADQS/081/05/2004"
