"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-12-04T13:09:00.000Z","2012-11-25T00:00:00.000Z","Presidencia Municipal de San Luis de la Paz","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","GTO","complete","[CONSULTORIA Y ASESORIA EN PROCESOS Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202939]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA Y ASESORIA EN PROCESOS Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-y-asesoria-en-procesos-y-proyectos-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AO-811033979-N16-2012-284285","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","[consultoria-y-asesoria-en-procesos-y-proyectos-sa-de-cv]","works","presidencia-municipal-de-san-luis-de-la-paz","[{name=MX, id=mx, classification=country}]","Eloy Rangel Guerrero","2012-12-05T00:00:00.000Z","eloy-rangel-guerrero","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Construccion de la Segunda etapa de rehabilitacion de imagen urbana","[{id=compranet-1620524637144}]","811033979","San Luis de la Paz","false","Expirado","Construccion de la Segunda etapa de rehabilitacion de imagen urbana","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","284285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202939}]","Guanajuato","Construccion de la segunda etapa de rehabilitacion de imagen urbana","284285","true","Presencial","Presidencia Municipal de San Luis de la Paz","2012-12-31T00:00:00.000Z","309576","ocds-0ud2q6-AO-811033979-N16-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","4231297.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSULTORIA Y ASESORIA EN PROCESOS Y PROYECTOS SA DE CV, id=consultoria-y-asesoria-en-procesos-y-proyectos-sa-de-cv}]","presidencia-municipal-de-san-luis-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4231297.07","284285"
"2019-11-08T17:40:02.000Z","2012-12-12T12:58:00.000Z","2012-09-27T00:00:00.000Z","Presidencia Municipal de San Luis de la Paz","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","GTO","complete","[BERNARDINO JAVIER RENDON BUENROSTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206456]","[{address={countryName=México}, roles=supplier, name=BERNARDINO JAVIER RENDON BUENROSTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=bernardino-javier-rendon-buenrostro}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AO-811033979-N17-2012-273961","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","[bernardino-javier-rendon-buenrostro]","works","presidencia-municipal-de-san-luis-de-la-paz","[{name=MX, id=mx, classification=country}]","Eloy Rangel Guerrero","2012-12-13T00:00:00.000Z","eloy-rangel-guerrero","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Pavimentacion de Calle los Pinos Colonia Planta Solar","[{id=compranet-1620524637144}]","811033979","San Luis de la Paz","false","Expirado","Pavimentacion de Calle los Pinos Colonia Planta Solar","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","273961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206456}]","Guanajuato","Pavimentacion de calle los Pinos, Colonia Planta Solar","273961","true","Mixta","Presidencia Municipal de San Luis de la Paz","2012-12-29T00:00:00.000Z","321011","ocds-0ud2q6-AO-811033979-N17-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","931011.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=BERNARDINO JAVIER RENDON BUENROSTRO, id=bernardino-javier-rendon-buenrostro}]","presidencia-municipal-de-san-luis-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","931011.84","273961"
"2019-11-08T17:40:02.000Z","2012-12-12T21:05:00.000Z","2012-10-01T00:00:00.000Z","Presidencia Municipal de San Luis de la Paz","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","GTO","complete","[SERGIO THOMPSON LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206750]","[{address={countryName=México}, roles=supplier, name=SERGIO THOMPSON LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=sergio-thompson-lopez}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AO-811033979-N18-2012-272436","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","[sergio-thompson-lopez]","works","presidencia-municipal-de-san-luis-de-la-paz","[{name=MX, id=mx, classification=country}]","Eloy Rangel Guerrero","2012-12-13T00:00:00.000Z","eloy-rangel-guerrero","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Pavimentacion de Calle Privada las Canteras (de Calle Velazco a Propiedad Priv.)","[{id=compranet-1620524637144}]","811033979","San Luis de la Paz","false","Expirado","Pavimentacion de Calle Privada las Canteras (de Calle Velazco a Propiedad Priv.)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","272436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206750}]","Guanajuato","Pavimentacion de Calle Privada Las Canteras (de Calle Velazco a Propiedad Priv.)","272436","true","Mixta","Presidencia Municipal de San Luis de la Paz","2012-12-30T00:00:00.000Z","321393","ocds-0ud2q6-AO-811033979-N18-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","623414.09","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=SERGIO THOMPSON LOPEZ, id=sergio-thompson-lopez}]","presidencia-municipal-de-san-luis-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","623414.09","272436"
"2019-11-08T17:40:02.000Z","2012-12-12T21:30:00.000Z","2012-10-01T00:00:00.000Z","Presidencia Municipal de San Luis de la Paz","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-02T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","GTO","complete","[RAAJEN CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206752]","[{address={countryName=México}, roles=supplier, name=RAAJEN CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=raajen-construcciones-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AO-811033979-N19-2012-272395","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","[raajen-construcciones-sa-de-cv]","works","presidencia-municipal-de-san-luis-de-la-paz","[{name=MX, id=mx, classification=country}]","Eloy Rangel Guerrero","2012-12-13T00:00:00.000Z","eloy-rangel-guerrero","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Pavimentacion de calle Rio Mezquital (de Calle Rio Mezquital a Calle Rio Carb.)","[{id=compranet-1620524637144}]","811033979","San Luis de la Paz","false","Expirado","Pavimentacion de calle Rio Mezquital (de Calle Rio Mezquital a Calle Rio Carb.)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","272395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206752}]","Guanajuato","Pavimentacion de calle Rio Mezquital (de Calle Rio Mezquital a Calle Rio Carb.)","272395","true","Mixta","Presidencia Municipal de San Luis de la Paz","2012-12-30T00:00:00.000Z","321394","ocds-0ud2q6-AO-811033979-N19-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","732755.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=RAAJEN CONSTRUCCIONES SA DE CV, id=raajen-construcciones-sa-de-cv}]","presidencia-municipal-de-san-luis-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","732755.66","272395"
"2019-01-24T01:18:06.000Z","2013-09-02T13:26:00.000Z","2013-09-06T00:00:00.000Z","Presidencia Municipal de San Luis de la Paz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-09T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","GTO","complete","[BERNARDINO JAVIER RENDON BUENROSTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295345]","[{address={countryName=México}, roles=supplier, name=BERNARDINO JAVIER RENDON BUENROSTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=bernardino-javier-rendon-buenrostro}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AO-811033979-N3-2013-395482","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","[bernardino-javier-rendon-buenrostro]","works","presidencia-municipal-de-san-luis-de-la-paz","[{name=MX, id=mx, classification=country}]","Eloy Rangel Guerrero","2013-09-03T09:00:00.000Z","eloy-rangel-guerrero","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE PARABUS FRENTE AL CECYTEG","[{id=compranet-1620524637144}]","811033979","San Luis de la Paz","false","Expirado","CONSTRUCCION DE PARABUS FRENTE AL CECYTEG","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","395482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295345}]","Guanajuato","CONSTRUCCION DE PARABUS FRENTE AL CECYTEG","395482","true","Mixta","Presidencia Municipal de San Luis de la Paz","2013-12-07T00:00:00.000Z","448557","ocds-0ud2q6-AO-811033979-N3-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","731794.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=BERNARDINO JAVIER RENDON BUENROSTRO, id=bernardino-javier-rendon-buenrostro}]","presidencia-municipal-de-san-luis-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","731794.06","395482"
"2019-01-24T01:18:06.000Z","2013-09-02T12:53:00.000Z","2013-09-25T00:00:00.000Z","Presidencia Municipal de San Luis de la Paz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","GTO","complete","[ALEJANDRO CARREON IBAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295347]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO CARREON IBAÑEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-carreon-ibanez}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AO-811033979-N4-2013-395483","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","[alejandro-carreon-ibanez]","works","presidencia-municipal-de-san-luis-de-la-paz","[{name=MX, id=mx, classification=country}]","Eloy Rangel Guerrero","2013-09-04T09:00:00.000Z","eloy-rangel-guerrero","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE PISO FIRME HECHO EN SITIO","[{id=compranet-1620524637144}]","811033979","San Luis de la Paz","false","Expirado","CONSTRUCCION DE PISO FIRME HECHO EN SITIO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","395483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295347}]","Guanajuato","CONSTRUCCION DE PISO FIRME HECHO EN SITIO","395483","true","Mixta","Presidencia Municipal de San Luis de la Paz","2013-11-28T00:00:00.000Z","448558","ocds-0ud2q6-AO-811033979-N4-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","405157.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ALEJANDRO CARREON IBAÑEZ, id=alejandro-carreon-ibanez}]","presidencia-municipal-de-san-luis-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","405157.05","395483"
"2019-01-24T01:18:06.000Z","2013-10-11T09:26:00.000Z","2013-09-25T00:00:00.000Z","Presidencia Municipal de San Luis de la Paz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","GTO","complete","[BERNARDINO JAVIER RENDON BUENROSTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313156]","[{address={countryName=México}, roles=supplier, name=BERNARDINO JAVIER RENDON BUENROSTRO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=bernardino-javier-rendon-buenrostro}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AO-811033979-N7-2013-394842","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","[bernardino-javier-rendon-buenrostro]","works","presidencia-municipal-de-san-luis-de-la-paz","[{name=MX, id=mx, classification=country}]","Eloy Rangel Guerrero","2013-10-12T09:00:00.000Z","eloy-rangel-guerrero","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO TERCERA ETAPA","[{id=compranet-1620524637144}]","811033979","San Luis de la Paz","false","Expirado","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO TERCERA ETAPA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","394842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-394842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313156}]","Guanajuato","CONSTRUCCION DE CENTRO DE DESARROLLO COMUNITARIO (TERCERA ETAPA)","394842","true","Mixta","Presidencia Municipal de San Luis de la Paz","2013-12-31T00:00:00.000Z","475917","ocds-0ud2q6-AO-811033979-N7-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2598298.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=BERNARDINO JAVIER RENDON BUENROSTRO, id=bernardino-javier-rendon-buenrostro}]","presidencia-municipal-de-san-luis-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2598298.88","394842"
"2019-01-24T01:18:06.000Z","2013-10-11T11:27:00.000Z","2013-09-25T00:00:00.000Z","Presidencia Municipal de San Luis de la Paz","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","GTO","complete","[ALEJANDRO CARREON IBAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313264]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO CARREON IBAÑEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-carreon-ibanez}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AO-811033979-N8-2013-395038","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","[alejandro-carreon-ibanez]","works","presidencia-municipal-de-san-luis-de-la-paz","[{name=MX, id=mx, classification=country}]","Eloy Rangel Guerrero","2013-10-12T09:00:00.000Z","eloy-rangel-guerrero","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE PISO FIRME PREMEZCLADO","[{id=compranet-1620524637144}]","811033979","San Luis de la Paz","false","Expirado","CONSTRUCCION DE PISO FIRME PREMEZCLADO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","395038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313264}]","Guanajuato","CONSTRUCCION DE PISO FIRME PREMEZCLADO","395038","true","Mixta","Presidencia Municipal de San Luis de la Paz","2013-12-21T00:00:00.000Z","476040","ocds-0ud2q6-AO-811033979-N8-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","970549.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ALEJANDRO CARREON IBAÑEZ, id=alejandro-carreon-ibanez}]","presidencia-municipal-de-san-luis-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","970549.15","395038"
"2019-01-24T01:17:46.000Z","2014-04-08T11:10:00.000Z","2014-04-28T00:00:00.000Z","Presidencia Municipal de San Luis de la Paz","Licitación Pública","es","[{id=compranet}]","2014-05-05T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","GTO","complete","[JESUS ALEJANDRO ROCHA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385031]","[{address={countryName=México}, roles=supplier, name=JESUS ALEJANDRO ROCHA ESPINOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-alejandro-rocha-espinosa}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","LO-811033979-N1-2014-518812","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","[jesus-alejandro-rocha-espinosa]","works","presidencia-municipal-de-san-luis-de-la-paz","[{name=MX, id=mx, classification=country}]","Eloy Rangel Guerrero","2014-04-21T08:00:00.000Z","eloy-rangel-guerrero","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO SANITARIO Y DE SANEAMIENTO","[{id=compranet-1620524637144}]","811033979","San Luis de la Paz","false","Expirado","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO SANITARIO Y DE SANEAMIENTO","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","518812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385031}]","Guanajuato","CONSTRUCCION DE SISTEMA DE ALCANTARILLADO SANITARIO Y DE SANEAMIENTO","518812","true","Presencial","Presidencia Municipal de San Luis de la Paz","2014-10-01T00:00:00.000Z","578812","ocds-0ud2q6-LO-811033979-N1-2014","false","[{budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7295458.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JESUS ALEJANDRO ROCHA ESPINOSA, id=jesus-alejandro-rocha-espinosa}]","presidencia-municipal-de-san-luis-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7295458.34","518812"
"2019-11-08T17:40:02.000Z","2012-08-29T21:08:00.000Z","2012-09-27T00:00:00.000Z","Presidencia Municipal de San Luis de la Paz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","GTO","complete","[URBANIZADORA VELCAR CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156643]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA VELCAR CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizadora-velcar-constructora-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-811033979-N10-2012-194471","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","[urbanizadora-velcar-constructora-sa-de-cv]","works","presidencia-municipal-de-san-luis-de-la-paz","[{name=MX, id=mx, classification=country}]","Eloy Rangel Guerrero","2012-09-11T14:00:00.000Z","eloy-rangel-guerrero","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","Construccion de Centro de Desarrollo Comunitario (CEDECOM)","[{id=compranet-1620524637144}]","811033979","San Luis de la Paz","false","Expirado","Construccion de Centro de Desarrollo Comunitario (CEDECOM)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-luis-de-la-paz","194471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156643}]","Guanajuato","Construccion de Centro de Desarrollo Comunitario (CEDECOM)","194471","true","Presencial","Presidencia Municipal de San Luis de la Paz","2012-12-29T00:00:00.000Z","249572","ocds-0ud2q6-IO-811033979-N10-2012","false","[{budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2147081.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=URBANIZADORA VELCAR CONSTRUCTORA SA DE CV, id=urbanizadora-velcar-constructora-sa-de-cv}]","presidencia-municipal-de-san-luis-de-la-paz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2147081.13","194471"
