"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0248/2010&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-011-10-PSG/0248/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[alestra-s-de-rl-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","TELEFONIA LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","[{id=compranet3-1620530467436}]","20150001","TELEFONIA LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/0248/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0248/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0248/2010&vv_provsino=0}]","TELEFONIA LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","PSG/0248/2010","DICONSA S.A. DE C.V.","20150001-011-10","ocds-0ud2q6-20150001-011-10","1656781.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1656781.29","PSG/0248/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=psg/0248/2010&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-010-10-psg/0248/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[alestra-s-de-rl-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","LARGA DISTANCIA NACIONAL Y INTERNACIONAL","[{id=compranet3-1620530467436}]","20150001","LARGA DISTANCIA NACIONAL Y INTERNACIONAL","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","psg/0248/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-psg/0248/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=psg/0248/2010&vv_provsino=0}]","LARGA DISTANCIA NACIONAL Y INTERNACIONAL","psg/0248/2010","DICONSA S.A. DE C.V.","20150001-010-10","ocds-0ud2q6-20150001-010-10","1656781.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1656781.29","psg/0248/2010"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1163/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., details={type=company}, id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-010-05-PEDIDO A/1163/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[inteligencia-y-tecnologia-informatica-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipo Cýmputo","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipo Cýmputo","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1163/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1163/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO A/1163/2005&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Equipo Cýmputo","PEDIDO A/1163/2005","DICONSA S.A. DE C.V.","20150001-010-05","ocds-0ud2q6-20150001-010-05","1649457","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1649457","PEDIDO A/1163/2005"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-19/08-TRASLADO&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., details={type=company}, id=transportes-blindados-tameme-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20165001-002-08-DICSE-19/08-TRASLADO","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[transportes-blindados-tameme-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contrataciýn del Servicio de Recolecciýn y Traslado de Efectivo.","[{id=compranet3-1620530467436}]","20165001","Contrataciýn del Servicio de Recolecciýn y Traslado de Efectivo.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","DICSE-19/08-TRASLADO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DICSE-19/08-TRASLADO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DICSE-19/08-TRASLADO&p_CveDep=20165&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Recolecciýn y Traslado de Efectivo.","DICSE-19/08-TRASLADO","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-002-08","ocds-0ud2q6-20165001-002-08","1638512.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES BLINDADOS TAMEME, S.A. DE C.V., id=transportes-blindados-tameme-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1638512.8","DICSE-19/08-TRASLADO"
"2021-05-09T03:21:07.000Z","2005-08-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2005-08-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[CONTROL INTEGRAL DE COMBUSTIBLES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/474/2005&p_CveDep=20163&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONTROL INTEGRAL DE COMBUSTIBLES, S. A. DE C. V., details={type=company}, id=control-integral-de-combustibles-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-002-05-PSG/474/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[control-integral-de-combustibles-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Contrataciýn del Servicio de suministro de Vales de combustible para el estado de Yucatýn.","[{id=compranet3-1620530467436}]","20163001","Contrataciýn del Servicio de suministro de Vales de combustible para el estado de Yucatýn.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/474/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/474/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/474/2005&p_CveDep=20163&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contrataciýn del Servicio de suministro de Vales de combustible para el estado de Yucatýn.","PSG/474/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-002-05","ocds-0ud2q6-20163001-002-05","1621832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL INTEGRAL DE COMBUSTIBLES, S. A. DE C. V., id=control-integral-de-combustibles-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1621832","PSG/474/2005"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ROSEFY TURISMO, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1152/2005&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO, S.A, details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Gerencia de Sucursal","20162001-008-05-PSG/1152/2005","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","[rosefy-turismo-sa]","goods","diconsa-sa-de-cv-sucursal-regional-pacifico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro de Pasajes de Aviýn","[{id=compranet3-1620530467436}]","20162001","Suministro de Pasajes de Aviýn","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-pacifico","PSG/1152/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1152/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/1152/2005&p_CveDep=20162&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Suministro de Pasajes de Aviýn","PSG/1152/2005","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PACÍFICO","20162001-008-05","ocds-0ud2q6-20162001-008-05","1620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO, S.A, id=rosefy-turismo-sa}]","diconsa-sa-de-cv-sucursal-regional-pacifico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1620000","PSG/1152/2005"
"2021-05-09T03:21:07.000Z","2009-10-29T00:00:00.000Z","DICONSA S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-10-29T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[BVC EVOLUCIONA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=A/6344/2009&vv_provsino=0]","[{roles=supplier, name=BVC EVOLUCIONA, S.A. DE C.V., details={type=company}, id=bvc-evoluciona-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-090-09-A/6344/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[bvc-evoluciona-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Equipo de Acceso Inalýmbrico","[{id=compranet3-1620530467436}]","20150001","Equipo de Acceso Inalýmbrico","limited","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/6344/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/6344/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=A/6344/2009&vv_provsino=0}]","Equipo de Acceso Inalýmbrico","A/6344/2009","DICONSA S.A. DE C.V.","20150001-090-09","ocds-0ud2q6-20150001-090-09","1614909.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BVC EVOLUCIONA, S.A. DE C.V., id=bvc-evoluciona-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1614909.1","A/6344/2009"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO MALSOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2436/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MALSOR, S.A. DE C.V., details={type=company}, id=grupo-malsor-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-010-08-A/2436/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-malsor-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2436/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2436/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2436/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipos Diversos para Almacenes de Diconsa, S.A. de C.V.","A/2436/2008","DICONSA S.A. DE C.V.","20150001-010-08","ocds-0ud2q6-20150001-010-08","1611254","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MALSOR, S.A. DE C.V., id=grupo-malsor-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1611254","A/2436/2008"
"2021-05-09T03:21:07.000Z","2011-12-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OMAR LOPEZ OVANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2511/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OMAR LOPEZ OVANDO, details={type=person}, id=omar-lopez-ovando}]","Nacional","MXN","Gerencia de Sucursal","20165001-007-10-PSG/2511/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","[omar-lopez-ovando]","services","diconsa-sa-de-cv-sucursal-regional-sureste","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento Preventivo y Correctivo de Vehículos Terrestres","[{id=compranet3-1620530467436}]","20165001","Mantenimiento Preventivo y Correctivo de Vehículos Terrestres","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-sureste","PSG/2511/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2511/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/2511/2010&p_CveDep=20165&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Mantenimiento Preventivo y Correctivo de Vehículos Terrestres","PSG/2511/2010","DICONSA S.A. DE C.V. SUCURSAL REGIONAL SURESTE","20165001-007-10","ocds-0ud2q6-20165001-007-10","1606500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OMAR LOPEZ OVANDO, id=omar-lopez-ovando}]","diconsa-sa-de-cv-sucursal-regional-sureste","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1606500","PSG/2511/2010"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMBUSTIBLES Y LUBRICANTES DE MýRIDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/286/2007&p_CveDep=20163&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMBUSTIBLES Y LUBRICANTES DE MýRIDA, S.A. DE C.V., details={type=company}, id=combustibles-y-lubricantes-de-myrida-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20163001-004-07-PSG/286/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","[combustibles-y-lubricantes-de-myrida-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-peninsular","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Suministro gasolina Mýrida, suministro gasolina Campeche y suminisstro gasolina Quintana Roo.","[{id=compranet3-1620530467436}]","20163001","Suministro gasolina Mýrida, suministro gasolina Campeche y suminisstro gasolina Quintana Roo.","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-peninsular","PSG/286/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/286/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PSG/286/2007&p_CveDep=20163&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Suministro gasolina Mýrida, suministro gasolina Campeche y suminisstro gasolina Quintana Roo.","PSG/286/2007","DICONSA S.A. DE C.V. SUCURSAL REGIONAL PENINSULAR","20163001-004-07","ocds-0ud2q6-20163001-004-07","1606360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES Y LUBRICANTES DE MýRIDA, S.A. DE C.V., id=combustibles-y-lubricantes-de-myrida-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-peninsular","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1606360","PSG/286/2007"
