"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-23T08:35:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197466]","[{identifier={legalName=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., scheme=RUPC, id=4231, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N123-2012-291712","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[acerta-computacion-aplicada-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-04T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","BIENES INFORMATICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197466}]","Estado de México","ADQUISICIÓN DE BIENES INFORMATICOS, PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL","291712","true","Presencial","Secretaría de Salud","2013-12-13T00:00:00.000Z","308745","ocds-0ud2q6-EA-915003994-N123-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6699304.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6699304.5","291712"
"2019-11-08T17:40:02.000Z","2012-11-23T08:35:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DATAPOINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197466]","[{address={countryName=México}, roles=supplier, name=DATAPOINT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=datapoint-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N123-2012-291737","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[datapoint-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-04T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","BIENES INFORMATICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197466}]","Estado de México","ADQUISICIÓN DE BIENES INFORMATICOS, PARA LA UNIDAD ESTATAL DE PROTECCIÓN SOCIAL","291737","true","Presencial","Secretaría de Salud","2013-12-13T00:00:00.000Z","308745","ocds-0ud2q6-EA-915003994-N123-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","36270045","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DATAPOINT SA DE CV, id=datapoint-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36270045","291737"
"2019-01-24T01:17:24.000Z","2014-12-23T09:16:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ROCIO AURORA NARVAEZ LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499924]","[{address={countryName=México}, roles=supplier, name=ROCIO AURORA NARVAEZ LUGO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=rocio-aurora-narvaez-lugo}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N123-2014-1197580","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[rocio-aurora-narvaez-lugo]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-26T10:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FUMIGACIÓN PARA LA DESINFECTACIÓN, DESINFECCIÓN Y CONTROL ROEDOR","[{id=compranet-1620524637144}]","915003994","false","Expirado","FUMIGACIÓN PARA LA DESINFECTACIÓN, DESINFECCIÓN Y CONTROL ROEDOR","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1197580","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499924}]","Estado de México","44064003-095-14 CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","1197580","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","740828","ocds-0ud2q6-EA-915003994-N123-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","897931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ROCIO AURORA NARVAEZ LUGO, id=rocio-aurora-narvaez-lugo}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","897931.03","1197580"
"2019-01-24T01:17:24.000Z","2014-12-23T09:16:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[FUM KILLER PLUSS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499924]","[{identifier={legalName=FUM KILLER PLUSS SA DE CV, scheme=RUPC, id=8539, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FUM KILLER PLUSS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fum-killer-pluss-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N123-2014-1197589","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[fum-killer-pluss-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-26T10:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FUMIGACIÓN PARA LA DESINFECTACIÓN, DESINFECCIÓN Y CONTROL ROEDOR","[{id=compranet-1620524637144}]","915003994","false","Expirado","FUMIGACIÓN PARA LA DESINFECTACIÓN, DESINFECCIÓN Y CONTROL ROEDOR","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1197589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499924}]","Estado de México","44064003-095-14 CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","1197589","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","740828","ocds-0ud2q6-EA-915003994-N123-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","883965.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FUM KILLER PLUSS SA DE CV, id=fum-killer-pluss-sa-de-cv}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","883965.51","1197589"
"2019-01-24T01:17:24.000Z","2014-12-23T09:16:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[FUMINANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499924]","[{address={countryName=México}, roles=supplier, name=FUMINANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuminante-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N123-2014-746690","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[fuminante-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-26T10:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","746690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499924}]","Estado de México","44064003-095-14 CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","746690","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","740828","ocds-0ud2q6-EA-915003994-N123-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1137413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FUMINANTE S.A. DE C.V., id=fuminante-sa-de-cv}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1137413.79","746690"
"2019-01-24T01:17:24.000Z","2014-12-23T09:16:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[FUMINANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499924]","[{address={countryName=México}, roles=supplier, name=FUMINANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fuminante-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N123-2014-1197558","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[fuminante-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-26T10:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","FUMIGACIÓN PARA LA DESINFECTACIÓN, DESINFECCIÓN Y CONTROL ROEDOR","[{id=compranet-1620524637144}]","915003994","false","Expirado","FUMIGACIÓN PARA LA DESINFECTACIÓN, DESINFECCIÓN Y CONTROL ROEDOR","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1197558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499924}]","Estado de México","44064003-095-14 CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","1197558","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","740828","ocds-0ud2q6-EA-915003994-N123-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1137413.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=FUMINANTE SA DE CV, id=fuminante-sa-de-cv}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1137413.79","1197558"
"2019-01-24T01:17:24.000Z","2014-12-23T09:16:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ROCIO AURORA NARVAEZ LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499924]","[{address={countryName=México}, roles=supplier, name=ROCIO AURORA NARVAEZ LUGO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=rocio-aurora-narvaez-lugo}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N123-2014-746699","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[rocio-aurora-narvaez-lugo]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-26T10:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","746699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499924}]","Estado de México","44064003-095-14 CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","746699","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","740828","ocds-0ud2q6-EA-915003994-N123-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","897931.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ROCIO AURORA NARVAEZ LUGO, id=rocio-aurora-narvaez-lugo}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","897931.03","746699"
"2019-01-24T01:17:24.000Z","2014-12-23T09:18:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA ANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500074]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-antel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N124-2014-746669","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-antel-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-26T11:30:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNOSTICO DEL CÁNCER DE MAMA","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONTRATACIÓN DEL SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNOSTICO DEL CÁNCER DE MAMA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","746669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500074}]","Estado de México","CONTRATACIÓN DEL SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNOSTICO DEL CÁNCER DE MAMA","746669","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","740975","ocds-0ud2q6-EA-915003994-N124-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8.72844828E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL, S.A. DE C.V., id=comercializadora-antel-sa-de-cv}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.72844828E7","746669"
"2019-01-24T01:17:24.000Z","2014-12-23T13:45:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DIAFA DIESEL 2000 S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500704]","[{address={countryName=México}, roles=supplier, name=DIAFA DIESEL 2000 S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=diafa-diesel-2000-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N125-2014-747098","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[diafa-diesel-2000-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2014-12-26T12:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","747098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500704}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","747098","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","741999","ocds-0ud2q6-EA-915003994-N125-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.78105765E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DIAFA DIESEL 2000 S.A DE C.V, id=diafa-diesel-2000-sa-de-cv}]","secretaria-de-salud","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.78105765E7","747098"
"2019-11-08T17:40:02.000Z","2012-12-04T11:18:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-17T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DATAPOINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202242]","[{address={countryName=México}, roles=supplier, name=DATAPOINT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=datapoint-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N126-2012-291751","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[datapoint-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-12-13T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1620524637144}]","915003994","false","Expirado","BIENES INFORMATICOS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","291751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-291751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202242}]","Estado de México","ADQUISICIÓN DE BIENES INFORMATICOS, PARA LA SUBDIRECCIÓN DE PREVENCIÓN Y CONTROL","291751","true","Presencial","Secretaría de Salud","2013-12-17T00:00:00.000Z","315363","ocds-0ud2q6-EA-915003994-N126-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DATAPOINT SA DE CV, id=datapoint-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","291751"
