"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xaloztoc, id=mx-tla-xaloztoc, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","8491161.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xaloztoc","0","0","0","presidencia-municipal-de-xaloztoc","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xaloztoc, id=mx-tla-xaloztoc, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829039968, uri=https://sites.google.com/site/cnetuc/directorio}]","8491161.49","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xaloztoc","0","[{type=contactPoint, value=ARCENIO MORA GARCÍA}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xaltocan, id=mx-tla-xaltocan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829040961, uri=https://sites.google.com/site/cnetuc/directorio}]","7731504.19","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xaltocan","0","[{type=contactPoint, value=JOSÉ FELIPE CRUZ GARCÍA}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xaltocan, id=mx-tla-xaltocan, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=TLAX, id=tlax}]","7731504.19","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xaltocan","0","0","0","presidencia-municipal-de-xaltocan","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Natívitas, id=mx-tla-nativitas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=829023965, uri=https://sites.google.com/site/cnetuc/directorio}]","7512130.859999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-nativitas","0","[{type=contactPoint, value=OMERO ZACAMO RODRÍGUEZ}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Natívitas, id=mx-tla-nativitas, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=TLAX, id=tlax}]","7512130.859999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Natívitas","0","0","0","presidencia-municipal-de-nativitas","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xicohtzinco, id=mx-tla-xicohtzinco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829042951, uri=https://sites.google.com/site/cnetuc/directorio}]","7236995.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-xicohtzinco","0","[{type=contactPoint, value=LUIS ANGEL BARROSO RAMÍREZ}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Xicohtzinco, id=mx-tla-xicohtzinco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=TLAX, id=tlax}]","7236995.48","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xicohtzinco","0","0","0","presidencia-municipal-de-xicohtzinco","0",
"[{parent=Tlaxcala, parent_id=mx-tla, name=La Magdalena Tlaltelulco, id=mx-tla-la-magdalena-tlaltelulco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829048990, uri=https://sites.google.com/site/cnetuc/directorio}]","6744605.022","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-la-magdalena-tlaltelulco","0","[{type=contactPoint, value=VICTOR EDUARDO ARENAS MORALES}]"
"[{parent=Tlaxcala, parent_id=mx-tla, name=La Magdalena Tlaltelulco, id=mx-tla-la-magdalena-tlaltelulco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=TLAX, id=tlax}]","6744605.022","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de La Magdalena Tlaltelulco","0","0","0","presidencia-municipal-de-la-magdalena-tlaltelulco","0",
