"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","JOSE RAFAEL GONZALEZ CERVANTES","7.976838752619997E7","0","jose-rafael-gonzalez-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DANIEL GASPAR LÓPEZ LANZ}]","[{id=compranet}, {id=pot}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","112","DANIEL GASPAR LOPEZ LANZ","7.968818502E7","0","daniel-gaspar-lopez-lanz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","JOSE MANUEL LANDON CANDELAS","7.963002064999999E7","0","jose-manuel-landon-candelas","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=303230266, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","VICTOR MANUEL SOLANO SEGURA","7.9547390288E7","0","victor-manuel-solano-segura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ALEJANDRINO CASTRO BELLO","7.953253230299999E7","0","alejandrino-castro-bello","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","MARIA DEL CARMEN BENITEZ RAYGOZA","7.952046975E7","0","maria-del-carmen-benitez-raygoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","ROBERTO AVILES ROSALES","7.943838244999999E7","0","roberto-aviles-rosales","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=107030753, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","REBECA FLORES CALVO","7.915074367E7","0","rebeca-flores-calvo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1961","GUILLERMO VIERA LARES","7.899356059999992E7","0","guillermo-viera-lares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","LUIS ENRIQUE PEÑA RODRIGO","7.885252537E7","0","luis-enrique-pena-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. VÍCTOR MANUEL BURGOS PECH}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","18","ING. VICTOR MANUEL BURGOS PECH.","7.882200232599999E7","0","ing-victor-manuel-burgos-pech","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","MTRO. EDGAR PACHECO ARCE","7.872154914E7","0","mtro-edgar-pacheco-arce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","138","ERNESTO GUILLERMO ROA CARRALES","7.8596649537E7","0","ernesto-guillermo-roa-carrales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=NERY JESUS GARCIA JIMENEZ.}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","NERY JESUS GARCIA JIMENEZ","7.853207742E7","0","nery-jesus-garcia-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OMAR SANCHEZ ILLESCAS, scheme=RUPC, id=26640, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=OMAR SÁNCHEZ ILLESCAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","OMAR SANCHEZ ILLESCAS","7.847970322999997E7","0","omar-sanchez-illescas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","BRIGIDO ROSALES RIVERA","7.829483574000001E7","0","brigido-rosales-rivera","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=301870393, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","10","NURIA CESPEDES COTO","78269975","0","nuria-cespedes-coto","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=108080744, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","LUIS RODOLFO MELENDEZ GUTIERREZ","7.82601351E7","0","luis-rodolfo-melendez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","HECTOR HERMELINDO FLORES CASTILLO","7.804867352000001E7","0","hector-hermelindo-flores-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Francisco Javier Talamantes Castro}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","FRANCISCO JAVIER TALAMANTES CASTRO","7.794049006E7","0","francisco-javier-talamantes-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=DONATO SANCHEZ VELEZ, scheme=RUPC, id=38918, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","DONATO SANCHEZ VELEZ","7.792217845E7","0","donato-sanchez-velez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","EZEQUIEL AVILA PALOS","7.790191571000001E7","0","ezequiel-avila-palos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","ALEJANDRO FRAGOSO ORTIZ","7.763641081E7","0","alejandro-fragoso-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","EDUARDO SERRANO CASTRO","7.763579924999999E7","0","eduardo-serrano-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=OSVALDO PORRAS RODRÍGUEZ}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","OSVALDO PORRAS RODRIGUEZ","7.756676848000002E7","0","osvaldo-porras-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","REYMUNDO LOPEZ MORALES","7.74961559E7","0","reymundo-lopez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARIA LUISA HUERTA ZAMACONA","7.744883859E7","0","maria-luisa-huerta-zamacona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","DAVID MARIN LOPEZ","7.743822325E7","0","david-marin-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS MANUEL ROMO ALBA, scheme=RUPC, id=328143, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=JESÚS MANUEL ROMO ALBA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","92","JESUS MANUEL ROMO ALBA","7.740544092999999E7","0","jesus-manuel-romo-alba","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105540730, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","6","MARIA BERNADETTE ESQUIVEL MORALES","7.7332213789E7","0","maria-bernadette-esquivel-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ING. MARIO LUIS GRACIDA VÁZQUEZ}, {name=ING. MARIO LUIS GRACIDA VAZQUEZ.}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ING. MARIO LUIS GRACIDA VAZQUEZ","7.721445003999999E7","0","ing-mario-luis-gracida-vazquez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=604890096, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","9","CARLOS ALBERTO ESPINOZA MIRANDA","77199805","0","carlos-alberto-espinoza-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","49","MENDEZ HERRERA ALEJANDRO","7.71952456624E7","0","mendez-herrera-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GUSTAVO DE LA ROSA DEL VALLE, scheme=RUPC, id=6939, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","GUSTAVO DE LA ROSA DEL VALLE","7.7164935751E7","0","gustavo-de-la-rosa-del-valle","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=204430650, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","14","RAUL HERNANDEZ GONZALEZ","77137000","0","raul-hernandez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ALVARO ALBERTO IRIGOYEN PRADO.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","ALVARO ALBERTO IRIGOYEN PRADO","7.701723954E7","0","alvaro-alberto-irigoyen-prado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=110140484, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","JORGE ARTURO VILLARREAL JIMENEZ","7.700054102E7","0","jorge-arturo-villarreal-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JORGE HERNANDEZ ROMO","77000000","0","jorge-hernandez-romo","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109990728, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","LUIS DIEGO BARAHONA ORTEGA","7.694774869E7","0","luis-diego-barahona-ortega","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","15","RENE CORTAZAR ARCHILA","7.674248002E7","0","rene-cortazar-archila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MARIO ABREU MONTAÑO","7.643335580000001E7","0","mario-abreu-montano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LUIS MARCELO DELGADO AYALA, scheme=RFC, id=DEAL601219CN5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","2865225.45","[{id=compranet-1620524637144}]","21","LUIS MARCELO DELGADO AYALA","7.643260702E7","0","luis-marcelo-delgado-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","23","JORGE LUIS GONZALEZ MORIN","7.639323489999999E7","0","jorge-luis-gonzalez-morin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GILBERTO HERNANDEZ MORALES, scheme=RUPC, id=19481, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","42","GILBERTO HERNANDEZ MORALES","7.638986429300001E7","0","gilberto-hernandez-morales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","DR. KOSTA J. LEONTARITIS","7.631261899E7","0","dr-kosta-j-leontaritis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=LUCIO JOSÉ VAZQUEZ LOPEZ}, {name=LUCIO JOSÉ VÁZQUEZ LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","LUCIO JOSE VAZQUEZ LOPEZ","7.6256211421E7","0","lucio-jose-vazquez-lopez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=203360841, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","CARLOS ALBERTO BARQUERO CAMPOS","76176390","0","carlos-alberto-barquero-campos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=602620341, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","MARCOS MURILLO CAMPOS","7.61305522E7","0","marcos-murillo-campos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","265","VERONICA JARAMILLO ORTIZ","7.606274038000001E7","0","veronica-jaramillo-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","SILVIA GUADALUPE GRATTAROLA CAÑIZO","7.605693136000001E7","0","silvia-guadalupe-grattarola-canizo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=VICTOR ALFONSO ARANZABAL HERNANDEZ, scheme=RUPC, id=19951, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","VICTOR ALFONSO ARANZABAL HERNANDEZ","7.598061082E7","0","victor-alfonso-aranzabal-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","MANUEL PORFIRIO LUGO CHEE","7.595151678999999E7","0","manuel-porfirio-lugo-chee","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTIN EDUARDO TORRES MATA, scheme=RUPC, id=116703, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","MARTIN EDUARDO TORRES MATA","7.594743353E7","0","martin-eduardo-torres-mata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","JAIME GUTIERREZ PLASCENCIA","7.581216970400001E7","0","jaime-gutierrez-plascencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","AGUSTIN PEREZ MENDEZ","7.569515377800001E7","0","agustin-perez-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[]","5077750","[{name=Oscar Ferrer Abalos}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor, funcionario]","0","0","[{id=compranet-1620524637144}]","15","OSCAR FERRER ABALOS","7.56718417605E7","0","oscar-ferrer-abalos","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=501360454, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","35","ANDRES MIRANDA RAMIREZ","7.5634873331E7","0","andres-miranda-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","10","ING. RAFAEL GUILLERMO OLVERA ALVARADO","7.559560834E7","0","ing-rafael-guillermo-olvera-alvarado","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=104021085, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","ROXANA ISABEL MONTERO BARRANTES","7.557057273E7","0","roxana-isabel-montero-barrantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=MONICA NAZARETH ARIAS CAMINO, scheme=RUPC, id=591092, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","22","MONICA NAZARETH ARIAS CAMINO","7.54699182E7","0","monica-nazareth-arias-camino","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=109470233, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","7","JOSE LEONEL BONILLA QUESADA","7.544939667E7","0","jose-leonel-bonilla-quesada","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ERNESTO GOMEZ ESCALERA, scheme=RUPC, id=42242, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","28","ERNESTO GOMEZ ESCALERA","7.524092231E7","0","ernesto-gomez-escalera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL LUNA LIZARRAGA, scheme=RFC, id=LULA710414997}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","3","7743996.649999999","[{id=compranet-1620524637144}]","37","ANGEL LUNA LIZARRAGA","7.523598819999999E7","0","angel-luna-lizarraga","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","EDGAR RENE RENTERIA RIOS","75206675","0","edgar-rene-renteria-rios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=jose rolando gonzalez cruz}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSÉ ROLANDO GONZÁLEZ CRUZ","7.509760601E7","0","jose-rolando-gonzalez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","79","GEORGINA GUADALUPE BRAVO CLERE","7.508044869000003E7","0","georgina-guadalupe-bravo-clere","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EUGENIO RICARDO STERLING BOURS","7.506858432000001E7","0","eugenio-ricardo-sterling-bours","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","ALEIXE LOPEZ SOLIS","7.487465788E7","0","aleixe-lopez-solis","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=FERNANDO DE JESÚS ROBLES MAYAGOITIA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","33","FERNANDO DE JESUS ROBLES MAYAGOITIA","7.481931481E7","0","fernando-de-jesus-robles-mayagoitia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=AMELIA HERNANDEZ UGALDE, scheme=RUPC, id=29237, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=AMELIA HERNÁNDEZ UGALDE}, {name=Amelia Hernandez Ugalde}, {name=Amelia Hernández Ugalde}, {name=AMELIA HERNANDEZ UGALDE.}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","367","AMELIA HERNANDEZ UGALDE","7.481403984200001E7","0","amelia-hernandez-ugalde","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Carlos Mario González Pérez}, {name=Carlos Mario Gonzalez Perez}, {name=Carlos Mario Gonzalez Pérez}, {name=Carlos MarioGonzalezPérez}]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","27","CARLOS MARIO GONZALEZ PEREZ","7.476699344000001E7","0","carlos-mario-gonzalez-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ÁNGEL SANTIS ESPINOZA}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ANGEL SANTIS ESPINOZA","7.4537887961E7","0","angel-santis-espinoza","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=205340821, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","31","RONY MAURICIO RODRIGUEZ BARQUERO","7.451898616E7","0","rony-mauricio-rodriguez-barquero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","SILVESTRE ALVARADO LUQUE","7.438599046E7","0","silvestre-alvarado-luque","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","ANABEL VINAGRE DE LA CRUZ","7.416042861000001E7","0","anabel-vinagre-de-la-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","159","MIGUEL ANGEL QUEZADA ROMERO","7.412459997999999E7","0","miguel-angel-quezada-romero","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=105270177, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","13","EUGENIA MARIA HERNANDEZ ALFARO","7.4120389381E7","0","eugenia-maria-hernandez-alfaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=ARTURO PÉREZ HERREJÓN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","ARTURO PEREZ HERREJON","7.405124583999999E7","0","arturo-perez-herrejon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","24","SISTINDACEMA TMX","7.393091672E7","0","sistindacema-tmx","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=HERIBERTO AROLDO GONGORA CENTURION, scheme=RUPC, id=135928, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HERIBERTO AROLDO GONGORA CENTURION, scheme=RFC, id=GOCH730718TXA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","14","144119.02000000002","[{id=compranet-1620524637144}]","21","HERIBERTO AROLDO GONGORA CENTURION","7.381367412900001E7","0","heriberto-aroldo-gongora-centurion","0"
