"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JOSE M. SAGARDIA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD225&vv_provsino=0]","[{roles=supplier, name=JOSE M. SAGARDIA RUIZ, details={type=person}, id=jose-m-sagardia-ruiz}]","Internacional","MXN","Departamento de Adquisiciones","12245002-002-06-AD225","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[jose-m-sagardia-ruiz]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ALIMENTO PARA CONEJO","[{id=compranet3-1620530467436}]","12245002","ALIMENTO PARA CONEJO","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD225-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD225&vv_provsino=0}]","Material de Curaciýn","AD225","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-06","ocds-0ud2q6-12245002-002-06","115020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE M. SAGARDIA RUIZ, id=jose-m-sagardia-ruiz}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115020","AD225"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TECHNOLOGY EFFICIENCY COMERCIAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-196&vv_provsino=0]","[{roles=supplier, name=TECHNOLOGY EFFICIENCY COMERCIAL, S.A DE C.V., details={type=company}, id=technology-efficiency-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-07-AD-196","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[technology-efficiency-comercial-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Clorhidrato de dexrazoxano","[{id=compranet3-1620530467436}]","12245002","Clorhidrato de dexrazoxano","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-196-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-196&vv_provsino=0}]","Medicamentos","AD-196","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-07","ocds-0ud2q6-12245002-002-07","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNOLOGY EFFICIENCY COMERCIAL, S.A DE C.V., id=technology-efficiency-comercial-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","AD-196"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FRESENIUS KABI MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD66&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FRESENIUS KABI MEXICO, S.A. DE C.V., details={type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-002-06-AD66","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12245002","Material de Curaciýn","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD66","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD66-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD66&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","AD66","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-06","ocds-0ud2q6-12245002-002-06","82800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRESENIUS KABI MEXICO, S.A. DE C.V., id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82800","AD66"
"2021-05-09T03:21:07.000Z","2007-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-02-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ENRIQUE YAýEZ ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-150&vv_provsino=0]","[{roles=supplier, name=ENRIQUE YAýEZ ANAYA, details={type=person}, id=enrique-yayez-anaya}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-07-AD-150","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[enrique-yayez-anaya]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Champiýon","[{id=compranet3-1620530467436}]","12245002","Champiýon","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-150&vv_provsino=0}]","Medicamentos","AD-150","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-07","ocds-0ud2q6-12245002-002-07","1324261.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE YAýEZ ANAYA, id=enrique-yayez-anaya}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1324261.59","AD-150"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[T. E. E. F. C. O. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-29 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=T. E. E. F. C. O. S.A. DE C.V., details={type=company}, id=t-e-e-f-c-o-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-07-AD-29 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[t-e-e-f-c-o-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-29 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-29 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-29 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Medicamentos","AD-29 BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-07","ocds-0ud2q6-12245002-002-07","18554","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=T. E. E. F. C. O. S.A. DE C.V., id=t-e-e-f-c-o-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18554","AD-29 BIS"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABAMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD64&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABAMO, S.A. DE C.V., details={type=company}, id=labamo-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-002-06-AD64","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[labamo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12245002","Material de Curaciýn","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD64","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD64-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD64&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","AD64","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-06","ocds-0ud2q6-12245002-002-06","237850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABAMO, S.A. DE C.V., id=labamo-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237850","AD64"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DISTRIBUIDORA MEDHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-30 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDHER SA DE CV, details={type=company}, id=distribuidora-medher-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-07-AD-30 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[distribuidora-medher-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-30 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-30 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-30 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Medicamentos","AD-30 BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-07","ocds-0ud2q6-12245002-002-07","515718","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDHER SA DE CV, id=distribuidora-medher-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515718","AD-30 BIS"
"2021-05-09T03:21:07.000Z","2007-02-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-02-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGUSTIN CRISTOBAL MUýOZ DEL CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-152&vv_provsino=0]","[{roles=supplier, name=AGUSTIN CRISTOBAL MUýOZ DEL CASTILLO, details={type=person}, id=agustin-cristobal-muyoz-del-castillo}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-07-AD-152","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[agustin-cristobal-muyoz-del-castillo]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Carne de bovino preparada y/o enlatada","[{id=compranet3-1620530467436}]","12245002","Carne de bovino preparada y/o enlatada","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-152&vv_provsino=0}]","Medicamentos","AD-152","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-07","ocds-0ud2q6-12245002-002-07","3600905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN CRISTOBAL MUýOZ DEL CASTILLO, id=agustin-cristobal-muyoz-del-castillo}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600905","AD-152"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNACIONAL FARMACEUTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD72&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., details={type=company}, id=internacional-farmaceutica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-002-06-AD72","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[internacional-farmaceutica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","12245002","Material de Curaciýn","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD72&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","AD72","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-06","ocds-0ud2q6-12245002-002-06","189600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL FARMACEUTICA, S.A. DE C.V., id=internacional-farmaceutica-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189600","AD72"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-19 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-07-AD-19 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[compania-internacional-medica-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-19 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-19 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-19 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Medicamentos","AD-19 BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-07","ocds-0ud2q6-12245002-002-07","332264","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332264","AD-19 BIS"
"2021-05-09T03:21:07.000Z","2008-03-18T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-03-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAURICIO EULOGIO PEREZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-274&vv_provsino=0]","[{roles=supplier, name=MAURICIO EULOGIO PEREZ PEREZ, details={type=person}, id=mauricio-eulogio-perez-perez}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-08-AD-274","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[mauricio-eulogio-perez-perez]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Bolsa de papel estrasa","[{id=compranet3-1620530467436}]","12245002","Bolsa de papel estrasa","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-274-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-274&vv_provsino=0}]","Medicamentos","AD-274","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-08","ocds-0ud2q6-12245002-002-08","88255","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAURICIO EULOGIO PEREZ PEREZ, id=mauricio-eulogio-perez-perez}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88255","AD-274"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ANDILA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-22 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANDILA S.A DE C.V., details={type=company}, id=andila-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-08-AD-22 BIS-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[andila-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-22 BIS-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-22 BIS-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-22 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Medicamentos","AD-22 BIS-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-08","ocds-0ud2q6-12245002-002-08","303595.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDILA S.A DE C.V., id=andila-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303595.15","AD-22 BIS-1"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HI-TEC MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-23 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL, S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-002-08-AD-23 BIS-1","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[hi-tec-medical-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","12245002","Medicamentos","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-23 BIS-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-23 BIS-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-23 BIS-1&p_CveDep=12245&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Medicamentos","AD-23 BIS-1","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-002-08","ocds-0ud2q6-12245002-002-08","232125.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL, S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232125.3","AD-23 BIS-1"
