"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001163]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E285-2016-1241162","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1241162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1241162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1001163}]","Refacciones y accesorios menores de maquinaria y otros equipos","1241162","true","Presencial","Casa de Moneda de México","2016-07-03T00:00:00.000Z","1200644","ocds-0ud2q6-AA-006G2T002-E285-2016","false","[{}]","05. Adjudicación Directa LAASSP","84717.936","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84717.936","1241162"
"2019-01-24T01:17:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-06T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002608]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E306-2016-1242981","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1242981","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002608}]","Refacciones y accesorios menores de maquinaria y otros equipos","1242981","true","Presencial","Casa de Moneda de México","2016-07-16T00:00:00.000Z","1202574","ocds-0ud2q6-AA-006G2T002-E306-2016","false","[{}]","05. Adjudicación Directa LAASSP","254929.935","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254929.935","1242981"
"2021-11-28T08:40:48.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056958]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","EUR","CASA DE MONEDA DE MEXICO","AA-006G2T002-E336-2021-2639405","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","refacciones y accesorios menores para maquinaria y otros equipos","[{id=compranet-1636329600151}, {id=compranet-1638144000018}]","006G2T002","false","Expirado","refacciones y accesorios menores para maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2639405","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2639405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056958}]","refacciones y accesorios menores de maquinaria y equipos","2639405",,"Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2357903","ocds-0ud2q6-AA-006G2T002-E336-2021","false","[{}]","05. Adjudicación Directa LAASSP","9462","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9462","2639405","2021-11-04T09:47:00.000Z",,"REFACCIONES PARA SECADORA SPALECK 3PZ","2021-10-11T12:00:00.000Z","Art. 42 párrafo primero","REFACCIONES PARA SECADORA SPALECK 3PZ","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-18T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640626]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E29-2019-2025787","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2025787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2025787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640626}]","Refacciones y accesorios menores de maquinaria y otros equipos","2025787",,"Presencial","Casa de Moneda de México","2019-02-28T00:00:00.000Z","1880965","ocds-0ud2q6-AA-006G2T002-E29-2019","false","[{}]","05. Adjudicación Directa LAASSP","368085.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368085.98","2025787","2019-03-21T10:02:00.000Z",,"ROTARY DISK Z44 WITH TURBO RIBS 1.4408 WITH PU - 1 PZ ACID RESISTAINT SEAL-VITON Z33-04/2-12 - 1 PZ","2019-02-18T00:00:00.000Z","Art. 42 párrafo primero","ROTARY DISK Z44 WITH TURBO RIBS 1.4408 WITH PU - 1 PZ ACID RESISTAINT SEAL-VITON Z33-04/2-12 - 1 PZ","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-11T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002738]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E311-2016-1243131","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Productos quimicos basicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1243131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002738}]","Productos quimicos basicos","1243131","true","Presencial","Casa de Moneda de México","2016-07-21T00:00:00.000Z","1202689","ocds-0ud2q6-AA-006G2T002-E311-2016","false","[{}]","05. Adjudicación Directa LAASSP","137521.216","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137521.216","1243131",,,,,,,
"2019-09-11T10:42:05.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475973]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E317-2018-1821927","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1599767228359}]","006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1821927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475973}]","Mantenimiento y conservación de maquinaria y equipo","1821927",,"Presencial","Casa de Moneda de México","2018-05-27T00:00:00.000Z","1706075","ocds-0ud2q6-AA-006G2T002-E317-2018","false","[{}]","05. Adjudicación Directa LAASSP","41345.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41345.16","1821927","2018-06-05T08:24:00.000Z",,"SERVICIO DE MODIFICACION DE TOLVA DE RETORNO DE MAQUINA SPALECK Z-33","2018-05-17T11:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE MODIFICACION DE TOLVA DE RETORNO DE MAQUINA SPALECK Z-33","No se utilizó el Contrato Marco"
"2021-11-28T08:40:48.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056958]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","EUR","CASA DE MONEDA DE MEXICO","AA-006G2T002-E336-2021-2625935","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","refacciones y accesorios menores para maquinaria y otros equipos","[{id=compranet-1636329600151}, {id=compranet-1638144000018}]","006G2T002","false","Expirado","refacciones y accesorios menores para maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2625935","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2625935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2056958}]","refacciones y accesorios menores de maquinaria y equipos","2625935",,"Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2357903","ocds-0ud2q6-AA-006G2T002-E336-2021","false","[{}]","05. Adjudicación Directa LAASSP","9462","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9462","2625935","2021-11-04T09:47:00.000Z",,"REFACCIONES PARA SECADORA SPALECK 3PZ","2021-10-11T12:00:00.000Z","Art. 42 párrafo primero","REFACCIONES PARA SECADORA SPALECK 3PZ","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998230]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E227-2016-1237508","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Productos quimicos basicos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Productos quimicos basicos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1237508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998230}]","Productos quimicos basicos","1237508","true","Presencial","Casa de Moneda de México","2016-06-22T00:00:00.000Z","1197210","ocds-0ud2q6-AA-006G2T002-E227-2016","false","[{}]","05. Adjudicación Directa LAASSP","611952.552","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","611952.552","1237508",,,,,,,
"2020-09-08T07:17:29.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-21T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789052]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E256-2019-2233090","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2233090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2233090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1789052}]","Refacciones y accesorios menores de maquinaria y otros equipos","2233090",,"Presencial","Casa de Moneda de México","2019-10-31T00:00:00.000Z","2027415","ocds-0ud2q6-AA-006G2T002-E256-2019","false","[{}]","05. Adjudicación Directa LAASSP","99349.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99349.99","2233090","2020-01-07T09:58:00.000Z",,"CILINDRO OSCILANTE HIDRAULICO POS. 15-05 ID.2796 1 PZ Unidad Hidráulica completa Spaleck Z44 #1442400 1 PZ","2019-10-21T00:00:00.000Z","Art. 42 párrafo primero","CILINDRO OSCILANTE HIDRAULICO POS. 15-05 ID.2796 1 PZ Unidad Hidráulica completa Spaleck Z44 #1442400 1 PZ","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-22T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM","complete","[SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018638]","[{address={countryName=Alemania}, roles=supplier, name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E661-2016-1263607","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[spaleck-oberflachentechnikgmbh-y-co-kg]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1263607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018638}]","Refacciones y accesorios menores de maquinaria y otros equipos","1263607","true","Presencial","Casa de Moneda de México","2016-12-02T00:00:00.000Z","1220246","ocds-0ud2q6-AA-006G2T002-E661-2016","false","[{}]","05. Adjudicación Directa LAASSP","83757.2167","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SPALECK OBERFLÁCHENTECHNIKGMBH Y CO KG, id=spaleck-oberflachentechnikgmbh-y-co-kg}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83757.2167","1263607",,,,,,,
