"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-01T16:52:00.000Z","2018-03-01T00:00:00.000Z","true","Centro de Investigación y Seguridad Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN",,"complete","[PROVEEDORES MAHYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401985]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES MAHYC SA DE CV, additionalIdentifiers={legalName=PROVEEDORES MAHYC SA DE CV, scheme=RFC, verified=1, id=PMA9706168A5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-004I00001-E26-2018-1744540","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[proveedores-mahyc-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Andrés Andrade Téllez","2018-03-01T17:00:00.000Z","andres-andrade-tellez","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","004I00001","false","Expirado","SERVICIO DE LIMPIEZA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","1744540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1744540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1401985}]","SERVICIO DE LIMPIEZA","1744540","No se utilizó el Contrato Marco","Mixta","Centro de Investigación y Seguridad Nacional","2019-02-28T00:00:00.000Z","1627988","ocds-0ud2q6-AA-004I00001-E26-2018","false","[{}]","05. Adjudicación Directa LAASSP","112200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112200","1744540"
"2019-01-24T01:17:00.000Z",,"2016-04-15T00:00:00.000Z","true","Centro de Investigación y Seguridad Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN",,"complete","[PROVEEDORES MAHYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838782]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-004I00001-E52-2016-1052169","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[proveedores-mahyc-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada",,"gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA (TAMAULIPAS)","[{id=compranet-1620524637144}]",,"004I00001","false","Expirado","SERVICIO DE LIMPIEZA (TAMAULIPAS)","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","1052169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838782}]","SERVICIO DE LIMPIEZA (TAMAULIPAS)","1052169",,"Mixta","Centro de Investigación y Seguridad Nacional","2017-01-31T00:00:00.000Z","1036933","ocds-0ud2q6-AA-004I00001-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","93074.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93074.29","1052169","true"
"2019-01-24T01:16:35.000Z",,"2017-04-01T00:00:00.000Z","true","Centro de Investigación y Seguridad Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CISEN",,"complete","[PROVEEDORES MAHYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103427]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-004I00001-E41-2017-1387251","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[proveedores-mahyc-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","Gerardo de la Cruz Castro Estrada",,"gerardo-de-la-cruz-castro-estrada","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA CT","[{id=compranet-1620524637144}]",,"004I00001","false","Expirado","SERVICIO DE LIMPIEZA CT","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","1387251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103427}]","SERVICIO DE LIMPIEZA CT","1387251",,"Electrónica","Centro de Investigación y Seguridad Nacional","2018-01-31T00:00:00.000Z","1316298","ocds-0ud2q6-AA-004I00001-E41-2017","false","[{}]","05. Adjudicación Directa LAASSP","85000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CISEN","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1387251","true"
"2019-01-24T01:17:00.000Z",,"2016-02-15T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE",,"complete","[PROVEEDORES MAHYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856804]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN058-E18-2016-1066873","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Cesar Martínez Acosta",,"cesar-martinez-acosta","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]",,"051GYN058","false","Expirado","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1066873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856804}]","ADQUISICION DE MATERIAL DE LIMPIEZA","1066873",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-02-26T00:00:00.000Z","1054711","ocds-0ud2q6-AA-019GYN058-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","19054.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19054.72","1066873","true"
"2019-01-24T01:17:00.000Z",,"2016-01-20T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-20T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE",,"complete","[PROVEEDORES MAHYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856791]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN058-E10-2016-1066861","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Cesar Martínez Acosta",,"cesar-martinez-acosta","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","ADQUISICION DE MATERIAL DE ASEO","[{id=compranet-1620524637144}]",,"051GYN058","false","Expirado","ADQUISICION DE MATERIAL DE ASEO","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1066861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856791}]","ADQUISICION DE MATERIAL DE ASEO","1066861",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-02-03T00:00:00.000Z","1054692","ocds-0ud2q6-AA-019GYN058-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","41964","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41964","1066861","true"
"2019-01-24T01:17:00.000Z",,"2016-02-15T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE",,"complete","[PROVEEDORES MAHYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856803]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN058-E17-2016-1066872","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Cesar Martínez Acosta",,"cesar-martinez-acosta","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"051GYN058","false","Expirado","ADQUISICION DE MATERIAL DE CURACION","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1066872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856803}]","ADQUISICION DE MATERIAL DE CURACION","1066872",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-02-26T00:00:00.000Z","1054710","ocds-0ud2q6-AA-019GYN058-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","33231.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33231.84","1066872","true"
"2019-01-24T01:17:00.000Z",,"2016-05-13T00:00:00.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE",,"complete","[PROVEEDORES MAHYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873889]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN058-E34-2016-1087142","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedores-mahyc-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Cesar Martínez Acosta",,"cesar-martinez-acosta","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION","[{id=compranet-1620524637144}]",,"051GYN058","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACION","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1087142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=873889}]","MATERIAL DE CURACION","1087142",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-26T00:00:00.000Z","1072417","ocds-0ud2q6-AA-019GYN058-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","33441.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33441.84","1087142","true"
"2019-11-08T17:40:02.000Z",,"2011-08-01T00:00:00.000Z",,"Comisión Nacional de Áreas Naturales Protegidas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Direccion Regional Planicie Costera y Golfo de México","CONANP",,"complete","[PROVEEDORES MAHYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634443]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Direccion Regional Planicie Costera y Golfo de México","SA-016F00997-N20-2011-55699","[contractTermination]","direccion-regional-planicie-costera-y-golfo-de-mexico-comision-nacional-de-areas-naturales-protegidas","[proveedores-mahyc-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","JOSE CARLOS PIZAÑA SOTO",,"jose-carlos-pizana-soto","contract","Direccion Regional Planicie Costera y Golfo de México","unidad-compradora","SERVICIOS DE LIMPIEZA DE OFICINAS ADMINISTRATIVAS DE LA DIRECCIÓN DEL APFF LAGUNA MADRE Y DELTA DEL RÍO BRAVO","[{id=compranet-1620524637144}]",,"016F00997","false","Expirado","SERVICIOS DE LIMPIEZA DE OFICINAS ADMINISTRATIVAS DE LA DIRECCIÓN DEL APFF LAGUNA MADRE Y DELTA DEL RÍO BRAVO","direct","institution","direccion-regional-planicie-costera-y-golfo-de-mexico-comision-nacional-de-areas-naturales-protegidas","Direccion Regional Planicie Costera y Golfo de México","direccion-regional-planicie-costera-y-golfo-de-mexico-comision-nacional-de-areas-naturales-protegidas","55699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634443}]","Servicio de limpieza de Oficinas Administrativas","55699",,"Presencial","Comisión Nacional de Áreas Naturales Protegidas","2011-12-31T00:00:00.000Z","92412","ocds-0ud2q6-SA-016F00997-N20-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONANP","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31000","55699","true"
"2019-11-08T17:40:02.000Z",,"2012-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subgerencia de Administración y Finanzas de Tamaulipas","LICONSA",,"complete","[PROVEEDORES MAHYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79570]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas de Tamaulipas","IA-020VST025-N2-2012-116179","[contractTermination]","subgerencia-de-administracion-y-finanzas-de-tamaulipas-liconsa-sa-de-cv","[proveedores-mahyc-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","SALIM SAEB GARCÍA","2012-02-07T00:00:00.000Z","salim-saeb-garcia","contract","Subgerencia de Administración y Finanzas de Tamaulipas","unidad-compradora","contrato de limpieza","[{id=compranet-1620524637144}]",,"020VST025","false","Expirado","contrato de limpieza","limited","institution","subgerencia-de-administracion-y-finanzas-de-tamaulipas-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas de Tamaulipas","subgerencia-de-administracion-y-finanzas-de-tamaulipas-liconsa-sa-de-cv","116179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79570}]","LIMPIEZA","116179",,"Presencial","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","132210","ocds-0ud2q6-IA-020VST025-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","113700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113700","116179","true"
"2019-01-24T01:17:46.000Z","2014-01-29T18:32:00.000Z","2014-03-01T00:00:00.000Z",,"Diconsa, S.A. de C.V.","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Suc. Tamaulipas, Coordinación de Administración y Finanzas","DICONSA",,"complete","[PROVEEDORES MAHYC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357978]","[{address={countryName=México}, roles=supplier, name=PROVEEDORES MAHYC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedores-mahyc-sa-de-cv}]","Nacional","MXN","Suc. Tamaulipas, Coordinación de Administración y Finanzas","IA-020VSS012-N2-2014-488805","[contractTermination]","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","[proveedores-mahyc-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Trinidad Gómez Carrasco","2014-02-13T11:00:00.000Z","jose-trinidad-gomez-carrasco","contract","Suc. Tamaulipas, Coordinación de Administración y Finanzas","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA 2014, DICONSA SA DE CV, SUCURSAL TAMAULIPAS","[{id=compranet-1620524637144}]",,"020VSS012","false","Expirado","SERVICIO DE LIMPIEZA Y JARDINERIA 2014, DICONSA SA DE CV, SUCURSAL TAMAULIPAS","limited","institution","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","Suc. Tamaulipas, Coordinación de Administración y Finanzas","su-c-tamaulipas-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","488805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357978}]","SERVICIO LIMPIEZA Y JARDINERIA DE DICONSA S.A. DE C.V; SUC TAMPS EJERCICIO 2014","488805",,"Presencial","Diconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","540365","ocds-0ud2q6-IA-020VSS012-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","149815.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROVEEDORES MAHYC SA DE CV, id=proveedores-mahyc-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","149815.2","488805","true"
