"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MANUFACTURA Y DISTRIBUCIONES LA EXTRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010CHETUMAL]","[{roles=supplier, name=MANUFACTURA Y DISTRIBUCIONES LA EXTRA S.A. DE C.V., details={type=company}, id=manufactura-y-distribuciones-la-extra-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010CHETUMAL-20010CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[manufactura-y-distribuciones-la-extra-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010CHETUMAL}]","ABARROTES COMESTIBLES","20010CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20010CHETUMAL","ocds-0ud2q6-20010CHETUMAL","22349.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURA Y DISTRIBUCIONES LA EXTRA S.A. DE C.V., id=manufactura-y-distribuciones-la-extra-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22349.5","20010CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CAFE TOSTADO DE EXPORTACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010CHIHUAHUA]","[{roles=supplier, name=CAFE TOSTADO DE EXPORTACION S.A. DE C.V., details={type=company}, id=cafe-tostado-de-exportacion-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010CHIHUAHUA-20010CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cafe-tostado-de-exportacion-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20010CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20010CHIHUAHUA","ocds-0ud2q6-20010CHIHUAHUA","94920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFE TOSTADO DE EXPORTACION S.A. DE C.V., id=cafe-tostado-de-exportacion-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94920","20010CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010CULIACAN]","[{roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, details={type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010CULIACAN-20010CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20010CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20010CULIACAN","ocds-0ud2q6-20010CULIACAN","12283.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12283.2","20010CULIACAN"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[DISTRIBUIDORA MEZGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010DURANGO]","[{roles=supplier, name=DISTRIBUIDORA MEZGO S.A. DE C.V., details={type=company}, id=distribuidora-mezgo-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010DURANGO-20010DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[distribuidora-mezgo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20010DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20010DURANGO","ocds-0ud2q6-20010DURANGO","62964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEZGO S.A. DE C.V., id=distribuidora-mezgo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62964","20010DURANGO"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010MICHOACAN]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010MICHOACAN-20010MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010MICHOACAN}]","ABARROTES NO COMESTIBLES","20010MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20010MICHOACAN","ocds-0ud2q6-20010MICHOACAN","3215.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3215.7","20010MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-08-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010PACHUCA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010PACHUCA-20010PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20010PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20010PACHUCA","ocds-0ud2q6-20010PACHUCA","10809.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10809.6","20010PACHUCA"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SALES DEL ISTMO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010SONORA]","[{roles=supplier, name=SALES DEL ISTMO S.A.DE C.V., details={type=company}, id=sales-del-istmo-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010SONORA-20010SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010SONORA}]","ABARROTES COMESTIBLES","20010SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20010SONORA","ocds-0ud2q6-20010SONORA","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALES DEL ISTMO S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","20010SONORA"
"2021-05-09T00:24:27.000Z","2010-05-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010TAPACHULA]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010TAPACHULA-20010TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010TAPACHULA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20010TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20010TAPACHULA","ocds-0ud2q6-20010TAPACHULA","424225.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","424225.14","20010TAPACHULA"
"2021-05-09T00:24:27.000Z","2016-08-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ACEITES Y PROTEINAS EL CALVARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010TLAXCALA]","[{roles=supplier, name=ACEITES Y PROTEINAS EL CALVARIO S.A. DE C.V., details={type=company}, id=aceites-y-proteinas-el-calvario-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20010TLAXCALA-20010TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[aceites-y-proteinas-el-calvario-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20010TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20010TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20010TLAXCALA}]","ABARROTES COMESTIBLES","20010TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20010TLAXCALA","ocds-0ud2q6-20010TLAXCALA","64627.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEITES Y PROTEINAS EL CALVARIO S.A. DE C.V., id=aceites-y-proteinas-el-calvario-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64627.2","20010TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-05-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[UNILEVER DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CAMPECHE]","[{roles=supplier, name=UNILEVER DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=unilever-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011CAMPECHE-20011CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[unilever-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CAMPECHE}]","ABARROTES COMESTIBLES","20011CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20011CAMPECHE","ocds-0ud2q6-20011CAMPECHE","22935.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNILEVER DE MEXICO S. DE R.L. DE C.V., id=unilever-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22935.2","20011CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ACH FOODS MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CHETUMAL]","[{roles=supplier, name=ACH FOODS MEXICO S. DE R.L. DE C.V., details={type=company}, id=ach-foods-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011CHETUMAL-20011CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ach-foods-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CHETUMAL}]","ABARROTES COMESTIBLES","20011CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20011CHETUMAL","ocds-0ud2q6-20011CHETUMAL","11496.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACH FOODS MEXICO S. DE R.L. DE C.V., id=ach-foods-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11496.18","20011CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PABLO IGNACIO MICHEL ONTIVEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CHIHUAHUA]","[{roles=supplier, name=PABLO IGNACIO MICHEL ONTIVEROS, details={type=person}, id=pablo-ignacio-michel-ontiveros}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011CHIHUAHUA-20011CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[pablo-ignacio-michel-ontiveros]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20011CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20011CHIHUAHUA","ocds-0ud2q6-20011CHIHUAHUA","205402","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PABLO IGNACIO MICHEL ONTIVEROS, id=pablo-ignacio-michel-ontiveros}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205402","20011CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CULIACAN]","[{roles=supplier, name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, details={type=company}, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011CULIACAN-20011CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-de-lacteos-y-derivados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20011CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20011CULIACAN","ocds-0ud2q6-20011CULIACAN","104220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE LACTEOS Y DERIVADOS S.A. DE C.V, id=comercializadora-de-lacteos-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104220","20011CULIACAN"
"2021-05-09T00:24:27.000Z","2011-07-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[EMBOTELLADORA GUADIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011DURANGO]","[{roles=supplier, name=EMBOTELLADORA GUADIANA S.A. DE C.V., details={type=company}, id=embotelladora-guadiana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20011DURANGO-20011DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[embotelladora-guadiana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20011DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20011DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20011DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20011DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20011DURANGO","ocds-0ud2q6-20011DURANGO","77826.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA GUADIANA S.A. DE C.V., id=embotelladora-guadiana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77826.25","20011DURANGO"
