"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-01-26T13:09:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-25T00:00:00.000Z","México","DIRECCION GENERAL DE COMUNICACIÓN SOCIAL","SCT",,"complete","[INTERMEDIA DE MEXICALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Trasmisión de la “CAMPAÑA CO-EMITIDA CON PRESIDENCIA DE LA REPÚBLICA: MENSAJES A LA CIUDADANÍA”","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1376038]","[{address={countryName=México}, roles=supplier, name=INTERMEDIA DE MEXICALI SA DE CV, additionalIdentifiers={legalName=INTERMEDIA DE MEXICALI SA DE CV, scheme=RFC, verified=1, id=IME9608304Z9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intermedia-de-mexicali-sa-de-cv}]","Nacional","MXN","DIRECCION GENERAL DE COMUNICACIÓN SOCIAL","AA-009000069-E12-2018-1699765","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[intermedia-de-mexicali-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jose Huberto Alejandro Guadiana","2018-01-19T00:00:00.000Z","jose-huberto-alejandro-guadiana","contract","DIRECCION GENERAL DE COMUNICACIÓN SOCIAL","unidad-compradora","Trasmisión de la “CAMPAÑA CO-EMITIDA CON PRESIDENCIA DE LA REPÚBLICA: MENSAJES A LA CIUDADANÍA”","[{id=compranet-1599767228359}]","Art. 41 fr. I","009000069","false","Expirado","Trasmisión de la “CAMPAÑA CO-EMITIDA CON PRESIDENCIA DE LA REPÚBLICA: MENSAJES A LA CIUDADANÍA”","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1699765","MX-CPA","MXN","Trasmisión de la “CAMPAÑA CO-EMITIDA CON PRESIDENCIA DE LA REPÚBLICA: MENSAJES A LA CIUDADANÍA”","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1699765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1376038}]","“CAMPAÑA CO-EMITIDA CON PRESIDENCIA DE LA REPÚBLICA: MENSAJES A LA CIUDADANÍA”","1699765","No se utilizó el Contrato Marco","Presencial","Secretaría de Comunicaciones y Transportes","2018-03-29T00:00:00.000Z","1600636","ocds-0ud2q6-AA-009000069-E12-2018","false","[{}]","05. Adjudicación Directa LAASSP","2155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INTERMEDIA DE MEXICALI SA DE CV, id=intermedia-de-mexicali-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","1699765"
"2019-09-11T10:42:05.000Z","2018-08-16T13:47:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Coordinación General de Comunicación y Cultura del Agua","CONAGUA",,"complete","[INTERMEDIA DE MEXICALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1541519]","[{address={countryName=México}, roles=supplier, name=INTERMEDIA DE MEXICALI SA DE CV, additionalIdentifiers={legalName=INTERMEDIA DE MEXICALI SA DE CV, scheme=RFC, verified=1, id=IME9608304Z9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intermedia-de-mexicali-sa-de-cv}]","Nacional","MXN","Coordinación General de Comunicación y Cultura del Agua","AA-016B00019-E35-2018-1902893","[contractTermination]","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","[intermedia-de-mexicali-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","José Luis Alcudia Goya","2018-07-31T12:00:00.000Z","jose-luis-alcudia-goya","contract","Coordinación General de Comunicación y Cultura del Agua","unidad-compradora","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","[{id=compranet-1599767228359}]","Art. 41 fr. I","016B00019","false","Expirado","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","direct","institution","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","Coordinación General de Comunicación y Cultura del Agua","coordinacion-general-de-comunicacion-y-cultura-del-agua-comision-nacional-del-agua","1902893","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1902893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1541519}]","PROTECCIÓN A CENTROS DE POBLACIÓN VERSIÓN ""PREVENCIÓN”","1902893","No se utilizó el Contrato Marco","Presencial","Comisión Nacional del Agua","2018-09-30T00:00:00.000Z","1777626","ocds-0ud2q6-AA-016B00019-E35-2018","false","[{}]","05. Adjudicación Directa LAASSP","2155172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INTERMEDIA DE MEXICALI SA DE CV, id=intermedia-de-mexicali-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","1902893"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"active","complete","[INTERMEDIA DE MEXICALI S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044-06-DGCS-DCE-2017]","[{roles=supplier, name=INTERMEDIA DE MEXICALI S.A. DE C.V., details={type=company}, id=intermedia-de-mexicali-sa-de-cv}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","044-06-DGCS-DCE-2017-044-06-DGCS-DCE-2017","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[intermedia-de-mexicali-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO EN TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","[{id=pot-1620519810584}]",,,,,"SERVICIO EN TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","044-06-DGCS-DCE-2017",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-044-06-DGCS-DCE-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044-06-DGCS-DCE-2017}]","SERVICIO EN TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES SOBREPESO Y OBESIDAD VERSIÓN ACCIONES DE CONCIENTIZACIÓN","044-06-DGCS-DCE-2017",,,"SECRETARÍA DE SALUD","2017-08-25T00:00:00.000Z","044-06-DGCS-DCE-2017","ocds-0ud2q6-044-06-DGCS-DCE-2017",,,,"1999047.72",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INTERMEDIA DE MEXICALI S.A. DE C.V., id=intermedia-de-mexicali-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1999047.72","044-06-DGCS-DCE-2017","2017-06-16T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[INTERMEDIA DE MEXICALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186079]","[{address={countryName=México}, roles=supplier, name=INTERMEDIA DE MEXICALI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intermedia-de-mexicali-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E469-2017-1473782","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[intermedia-de-mexicali-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO EN TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD, VERSIÓN ACCIONES DE CONCIENTIZACIÓN","[{id=compranet-1620524637144}]",,"012000991","false","Expirado","SERVICIO EN TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD, VERSIÓN ACCIONES DE CONCIENTIZACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1473782","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1186079}]","SERVICIO EN TELEVISIÓN PARA LA CAMPAÑA DE DIFUSIÓN DE PREVENCIÓN...","1473782",,"Presencial","Secretaría de Salud","2017-08-25T00:00:00.000Z","1402874","ocds-0ud2q6-AA-012000991-E469-2017","false","[{}]","05. Adjudicación Directa LAASSP","1723317","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=INTERMEDIA DE MEXICALI SA DE CV, id=intermedia-de-mexicali-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1723317","1473782","2017-06-16T00:00:00.000Z","true"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"active","complete","[Intermedia de Mexicali S.A. de C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032-DGCS-2011]","[{roles=supplier, name=Intermedia de Mexicali S.A. de C.V., details={type=company}, id=intermedia-de-mexicali-sa-de-cv}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","032-DGCS-2011-032-DGCS-2011","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[intermedia-de-mexicali-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Difusión en Televisión de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","[{id=pot-1620519810584}]",,,,,"Difusión en Televisión de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","032-DGCS-2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-032-DGCS-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=032-DGCS-2011}]","Difusión en Televisión de la Campaña Control de Enfermedades y Alerta Sanitaria versión Combate a la Obesidad","032-DGCS-2011",,,"SECRETARÍA DE SALUD","2011-04-29T00:00:00.000Z","032-DGCS-2011","ocds-0ud2q6-032-DGCS-2011",,,,"1292958.6207",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Intermedia de Mexicali S.A. de C.V., id=intermedia-de-mexicali-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1292958.6207","032-DGCS-2011","2011-03-25T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-14T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"active","complete","[INTERMEDIA DE MEXICALI S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=265-DGCS-2010]","[{roles=supplier, name=INTERMEDIA DE MEXICALI S.A. DE C.V., details={type=company}, id=intermedia-de-mexicali-sa-de-cv}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","265-DGCS-2010-265-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[intermedia-de-mexicali-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Campaña Adicciones versión Alcohol Difusión en Televisión","[{id=pot-1620519810584}]",,,,,"Campaña Adicciones versión Alcohol Difusión en Televisión","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","265-DGCS-2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-265-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=265-DGCS-2010}]","Campaña Adicciones versión Alcohol Difusión en Televisión","265-DGCS-2010",,,"SECRETARÍA DE SALUD","2010-10-23T00:00:00.000Z","265-DGCS-2010","ocds-0ud2q6-265-DGCS-2010",,,,"1000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INTERMEDIA DE MEXICALI S.A. DE C.V., id=intermedia-de-mexicali-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","265-DGCS-2010","2010-09-10T00:00:00.000Z",
"2019-01-24T01:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-15T00:00:00.000Z","México","Dirección General de Comunicación Social","SCT",,"complete","[INTERMEDIA DE MEXICALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261200]","[{address={countryName=México}, roles=supplier, name=INTERMEDIA DE MEXICALI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intermedia-de-mexicali-sa-de-cv}]","Nacional","MXN","Dirección General de Comunicación Social","AA-009000069-E102-2016-1566904","[contractTermination]","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","[intermedia-de-mexicali-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Deborah Hernández Ojeda",,"deborah-hernandez-ojeda","contract","Dirección General de Comunicación Social","unidad-compradora","Servicio de trasmisión de spots de la Campaña Infraestructura","[{id=compranet-1620524637144}]",,"009000069","false","Expirado","Servicio de trasmisión de spots de la Campaña Infraestructura","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","Dirección General de Comunicación Social","direccion-general-de-comunicacion-social-secretaria-de-comunicaciones-y-transportes","1566904","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1566904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261200}]","Servicio de trasmisión de spots de la Campaña Infraestructura","1566904",,"Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1480973","ocds-0ud2q6-AA-009000069-E102-2016","false","[{}]","05. Adjudicación Directa LAASSP","862068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INTERMEDIA DE MEXICALI SA DE CV, id=intermedia-de-mexicali-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.97","1566904",,"true"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-11T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS",,"complete","[INTERMEDIA DE MEXICALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486210]","[{address={countryName=México}, roles=supplier, name=INTERMEDIA DE MEXICALI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intermedia-de-mexicali-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR019-N188-2014-815126","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[intermedia-de-mexicali-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","[{id=compranet-1620524637144}]",,"050GYR019","false","Expirado","DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","815126","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-815126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486210}]","SA-019GYR019-N188-2014 DIFUSION EN MEZCLA DE MEDIOS DE CAMPAÑA CREZCAMOS JUNTOS","815126",,"Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","720206","ocds-0ud2q6-SA-019GYR019-N188-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","741896.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTERMEDIA DE MEXICALI SA DE CV, id=intermedia-de-mexicali-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","741896.51","815126",,"true"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-10T00:00:00.000Z","México","Dirección General de Administración","INM",,"complete","[INTERMEDIA DE MEXICALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999262]","[{address={countryName=México}, roles=supplier, name=INTERMEDIA DE MEXICALI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intermedia-de-mexicali-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-004K00001-E180-2016-1238906","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[intermedia-de-mexicali-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano",,"gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE DIFUSIÓN EN TELEVISIÓN ABIERTA DE LA CAMPAÑA REGULACIÓN MIGRATORIA","[{id=compranet-1620524637144}]",,"004K00001","false","Expirado","SERVICIO DE DIFUSIÓN EN TELEVISIÓN ABIERTA DE LA CAMPAÑA REGULACIÓN MIGRATORIA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","1238906","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1238906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=999262}]","SERVICIO DE DIFUSIÓN EN TELEVISIÓN ABIERTA DE LA CAMPAÑA REGULACIÓN MIGRATORIA","1238906",,"Presencial","Instituto Nacional de Migración","2016-10-15T00:00:00.000Z","1198375","ocds-0ud2q6-AA-004K00001-E180-2016","false","[{}]","05. Adjudicación Directa LAASSP","663793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=INTERMEDIA DE MEXICALI SA DE CV, id=intermedia-de-mexicali-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","663793.1","1238906",,"true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-15T00:00:00.000Z","México","Dirección de Adquisiciones","SEP",,"complete","[INTERMEDIA DE MEXICALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324291]","[{address={countryName=México}, roles=supplier, name=INTERMEDIA DE MEXICALI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intermedia-de-mexicali-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E215-2017-1635288","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[intermedia-de-mexicali-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González",,"jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE SPOTS DE TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, DIGITALES Y PERIODICOS COMO PARTE DE LA CAMPAÑA ""REFORMA EDUCATIVA"" VERSION: ""NUEVO MODELO EDUCATIVO ETAPA 4-RECONSTRUCCION""","[{id=compranet-1620524637144}]",,"011000999","false","Expirado","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE SPOTS DE TELEVISION, RADIO, MEDIOS COMPLEMENTARIOS, DIGITALES Y PERIODICOS COMO PARTE DE LA CAMPAÑA ""REFORMA EDUCATIVA"" VERSION: ""NUEVO MODELO EDUCATIVO ETAPA 4-RECONSTRUCCION""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1635288","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324291}]","CONTRATACION DE LOS SERVICIOS DE DIFUSION DE SPOTS DE TELEVISION, RADIO, MEDIOS","1635288",,"Electrónica","Secretaría de Educación Pública","2017-12-31T00:00:00.000Z","1545339","ocds-0ud2q6-AA-011000999-E215-2017","false","[{}]","05. Adjudicación Directa LAASSP","431034.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=INTERMEDIA DE MEXICALI SA DE CV, id=intermedia-de-mexicali-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1635288",,"true"
