"area","sourceRun","name","id","source","classification"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420457}, {id=mujeres2019-1619230369920}]","ASEGURADORA AGRICOLA COMERCIAL S. A.","aseguradora-agricola-comercial-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230426647}, {id=mujeres2019-1619230370102}]","SCOTIABANK EL SALVADOR S.A.","scotiabank-el-salvador-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230423672}, {id=mujeres2019-1619230370059}]","INVERSIONES FINANCIERAS GRUPO AZUL S.A.","inversiones-financieras-grupo-azul-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230369932}]","Aseguradora Statetrust Life El Salvador, S.A., Seguros de Personas","aseguradora-statetrust-life-el-salvador-sa-seguros-de-personas","[{id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230420462}, {id=mujeres2019-1619230369943}]","ASSA COMPAÑIA DE SEGUROS, S.A.","assa-compania-de-seguros-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230426578}, {id=mujeres2019-1619230370096}]","Saram, S.A. de C.V.","saram-sa-de-cv","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2020-1619230423660}, {id=mujeres2019-1619230370043}]","Inversiones Financieras Atlántida, S.A.","inversiones-financieras-atlantida-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230369929}]","Aseguradora Statetrust El Salvador, S.A.","aseguradora-statetrust-el-salvador-sa","[{id=mujeres2019}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230370041}, {id=mujeres2020-1619230423494}]","Inmobiliaria Mesoamericana, S.A. de C.V.","inmobiliaria-mesoamericana-sa-de-cv","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}]","[{id=mujeres2019-1619230369914}]","AIG SEGUROS, EL SALVADOR, S.A.","aig-seguros-el-salvador-sa","[{id=mujeres2019}]","[company]"
