"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-24T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0022&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V., details={type=company}, id=mantenimiento-industrial-y-naval-del-istmo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-022-08-428238806","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-industrial-y-naval-del-istmo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE UN TERCER TANQUE DE ALMACENAMIENTO DE DIESEL CON CAPACIDAD DE 55,000 BARRILES DE CýPULA FIJA PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE UN TERCER TANQUE DE ALMACENAMIENTO DE DIESEL CON CAPACIDAD DE 55,000 BARRILES DE CýPULA FIJA PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0022&AnoInv=2008&TipInv=D}]","CONSTRUCCIýN DE HELIPUERTO ALTERNO A UN COSTADO DEL ACCESO PRINCIPAL DE LA TMDB.","428238806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-022-08","ocds-0ud2q6-18575108-022-08","1.792848531E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V., id=mantenimiento-industrial-y-naval-del-istmo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.792848531E7","428238806"
"2021-05-09T03:21:07.000Z","2008-03-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-24T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2008&TipInv=D]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V., details={type=company}, id=mantenimiento-industrial-y-naval-del-istmo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-002-08-428238806","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-industrial-y-naval-del-istmo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE UN TERCER TANQUE DE ALMACENAMIENTO DE DIESEL CON CAPACIDAD DEL 55,000 BARRILES DE CýPULA FIJA PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE UN TERCER TANQUE DE ALMACENAMIENTO DE DIESEL CON CAPACIDAD DEL 55,000 BARRILES DE CýPULA FIJA PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0002&AnoInv=2008&TipInv=D}]","CONSTRUCCIýN DE UN TERCER TANQUE DE ALMACENAMIENTO DE DIESEL CON CAPACIDAD DEL 55,000 BARRILES DE CýPULA FIJA PARA LA SUPERINTENDENCIA DE ALMACENES DE LA TERMINAL MARýTIMA DOS BOCAS","428238806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-002-08","ocds-0ud2q6-18575108-002-08","1.792848531E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL Y NAVAL DEL ISTMO, S.A DE C.V., id=mantenimiento-industrial-y-naval-del-istmo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.792848531E7","428238806"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CUBO ROJO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237859&p_CveDep=18575&p_CveUni=108&p_NumeroLc=047&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CUBO ROJO S.A. DE C.V., details={type=company}, id=cubo-rojo-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-047-07-428237859","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cubo-rojo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Mantenimiento general de obra civil y elýctrica a unidades habitacionales propiedad de P.E.P. ubicadas en Cd. del Carmen, Campeche","[{id=compranet3-1620530467436}]","18575108","Mantenimiento general de obra civil y elýctrica a unidades habitacionales propiedad de P.E.P. ubicadas en Cd. del Carmen, Campeche","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237859-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237859&p_CveDep=18575&p_CveUni=108&p_NumeroLc=047&p_AnioLc=2007&ConSin=1}]","Mantenimiento general de obra civil y elýctrica a unidades habitacionales propiedad de P.E.P. ubicadas en Cd. del Carmen, Campeche","428237859","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-047-07","ocds-0ud2q6-18575108-047-07","1.791178863E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUBO ROJO S.A. DE C.V., id=cubo-rojo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.791178863E7","428237859"
"2021-05-09T03:21:07.000Z","2005-07-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234938&p_CveDep=18575&p_CveUni=108&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS, S.A. DE C.V., details={type=company}, id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-057-04-418234938","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","PROTECCION ANTICORROSIVA CON RECUBRIMIENTOS A ESTRUCTURAS METALICAS Y PIEZAS PREFABRICADAS PARA ENVIAR A PLATAFORMAS MARINAS.","[{id=compranet3-1620530467436}]","18575108","PROTECCION ANTICORROSIVA CON RECUBRIMIENTOS A ESTRUCTURAS METALICAS Y PIEZAS PREFABRICADAS PARA ENVIAR A PLATAFORMAS MARINAS.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234938&p_CveDep=18575&p_CveUni=108&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","PROTECCION ANTICORROSIVA CON RECUBRIMIENTOS A ESTRUCTURAS METALICAS Y PIEZAS PREFABRICADAS PARA ENVIAR A PLATAFORMAS MARINAS.","418234938","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-057-04","ocds-0ud2q6-18575108-057-04","17445750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTICORROSIVOS Y ASTILLEROS DE DOS BOCAS, S.A. DE C.V., id=anticorrosivos-y-astilleros-de-dos-bocas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17445750","418234938"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236885&p_CveDep=18575&p_CveUni=108&p_NumeroLc=082&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., details={type=company}, id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-082-06-428236885","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE ESTACIýN CONTRAINCENDIO UBICADA EN ZONA INDUSTRIAL DE CD. DEL CARMEN.","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE ESTACIýN CONTRAINCENDIO UBICADA EN ZONA INDUSTRIAL DE CD. DEL CARMEN.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236885-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236885&p_CveDep=18575&p_CveUni=108&p_NumeroLc=082&p_AnioLc=2006&ConSin=1}]","CONSTRUCCIýN DE ESTACIýN CONTRAINCENDIO UBICADA EN ZONA INDUSTRIAL DE CD. DEL CARMEN.","428236885","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-082-06","ocds-0ud2q6-18575108-082-06","1.706636148E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAZ IGA EDIFICACIONES URBANAS E INDUSTRIALES, S.A. DE C.V., id=diaz-iga-edificaciones-urbanas-e-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.706636148E7","428236885"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCCION ARQUITECTURA DISEÑO Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238850&p_CveDep=18575&p_CveUni=108&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCION ARQUITECTURA DISEÑO Y SERVICIOS SA DE CV, details={type=company}, id=construccion-arquitectura-diseno-y-servicios-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-004-08-428238850","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[construccion-arquitectura-diseno-y-servicios-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Terminaciýn de la Construcciýn del laboratorio de protecciýn ambiental de GSIPAC RMNE","[{id=compranet3-1620530467436}]","18575108","Terminaciýn de la Construcciýn del laboratorio de protecciýn ambiental de GSIPAC RMNE","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238850&p_CveDep=18575&p_CveUni=108&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Terminaciýn de la Construcciýn del laboratorio de protecciýn ambiental de GSIPAC RMNE","428238850","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-004-08","ocds-0ud2q6-18575108-004-08","1.682400166E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION ARQUITECTURA DISEÑO Y SERVICIOS SA DE CV, id=construccion-arquitectura-diseno-y-servicios-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.682400166E7","428238850"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239805&p_CveDep=18575&p_CveUni=108&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-049-08-428239805","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Optimizaciýn del tratamiento de aguas residuales en el CPTG Atasta","[{id=compranet3-1620530467436}]","18575108","Optimizaciýn del tratamiento de aguas residuales en el CPTG Atasta","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239805&p_CveDep=18575&p_CveUni=108&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Optimizaciýn del tratamiento de aguas residuales en el CPTG Atasta","428239805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-049-08","ocds-0ud2q6-18575108-049-08","1.666764573E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.666764573E7","428239805"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236862&p_CveDep=18575&p_CveUni=108&p_NumeroLc=061&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V., details={type=company}, id=proveedora-y-constructora-mexicana-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-061-06-428236862","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[proveedora-y-constructora-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","AMPLIACIýN DE PAVIMENTACIýN Y CONSTRUCCIýN DE BARDA PERIMETRAL PARA EL ESTACIONAMIENTO EXISTENTE Y PAVIMENTACIýN DE CALLE FRENTE AL C. R. E. E., UBICADOS EN LA ZONA INDUSTRIAL DEL KM 4 + 500""","[{id=compranet3-1620530467436}]","18575108","AMPLIACIýN DE PAVIMENTACIýN Y CONSTRUCCIýN DE BARDA PERIMETRAL PARA EL ESTACIONAMIENTO EXISTENTE Y PAVIMENTACIýN DE CALLE FRENTE AL C. R. E. E., UBICADOS EN LA ZONA INDUSTRIAL DEL KM 4 + 500""","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428236862&p_CveDep=18575&p_CveUni=108&p_NumeroLc=061&p_AnioLc=2006&ConSin=1}]","AMPLIACIýN DE PAVIMENTACIýN Y CONSTRUCCIýN DE BARDA PERIMETRAL PARA EL ESTACIONAMIENTO EXISTENTE Y PAVIMENTACIýN DE CALLE FRENTE AL C. R. E. E., UBICADOS EN LA ZONA INDUSTRIAL DEL KM 4 + 500""","428236862","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-061-06","ocds-0ud2q6-18575108-061-06","1.657427932E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y CONSTRUCTORA MEXICANA, S.A. DE C.V., id=proveedora-y-constructora-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.657427932E7","428236862"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234893&p_CveDep=18575&p_CveUni=108&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-039-04-418234893","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Fletamento a tiempo de lanchas convencionales 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de México.","[{id=compranet3-1620530467436}]","18575108","Fletamento a tiempo de lanchas convencionales 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de México.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234893-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418234893&p_CveDep=18575&p_CveUni=108&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","Fletamento a tiempo de lanchas convencionales 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de México.","418234893","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-039-04","ocds-0ud2q6-18575108-039-04","16571730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16571730","418234893"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO INDUSTRIAL MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GRUPO INDUSTRIAL MAYA, S.A. DE C.V., details={type=company}, id=grupo-industrial-maya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-010-10-428230825","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-industrial-maya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACION DEL ARCHIVO DE CONCENTRACIÓN DE LA COLONIA PEMEX II PARA OPERAR COMO CENTRO DE INFORMACIÓN PETROLERA.","[{id=compranet3-1620530467436}]","18575108","ADECUACION DEL ARCHIVO DE CONCENTRACIÓN DE LA COLONIA PEMEX II PARA OPERAR COMO CENTRO DE INFORMACIÓN PETROLERA.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2010&TipInv=D}]","REHABILITACIýN DE CARCAMO Y SISTEMA DE BOMBEO DE AGUAS PLUVIALES INSTALADO EN LA COLONIA PEMEX II","428230825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-010-10","ocds-0ud2q6-18575108-010-10","1.623964378E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL MAYA, S.A. DE C.V., id=grupo-industrial-maya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.623964378E7","428230825"
