"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[DESARROLLOS CYKA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDEUR-OP-LP-CODE-01&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLOS CYKA S. A. DE C. V., details={type=company}, id=desarrollos-cyka-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-02-SEDEUR-OP-LP-CODE-01","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[desarrollos-cyka-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Construcción del edificio de tenis de mesa y de esgrima en el CODE, en Guadalajara, Jalisco.","[{id=compranet3-1620530467436}]","43004003","Construcción del edificio de tenis de mesa y de esgrima en el CODE, en Guadalajara, Jalisco.","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","SEDEUR-OP-LP-CODE-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDEUR-OP-LP-CODE-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SEDEUR-OP-LP-CODE-01&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Construcción del edificio de tenis de mesa y de esgrima en el CODE, en Guadalajara, Jalisco.","SEDEUR-OP-LP-CODE-01","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-02","ocds-0ud2q6-43004003-001-02","2441972.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS CYKA S. A. DE C. V., id=desarrollos-cyka-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2441972.28","SEDEUR-OP-LP-CODE-01"
"2021-05-09T03:21:07.000Z","2003-06-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2003-06-08T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-03&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=sanchez-compania-constructora-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-03-43004003-001-03","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[sanchez-compania-constructora-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Reconstrucción y modernización mediante recuperación del pavimento actual, terracerias, obras de drenaje menor, pavimento y señalamiento del subtramo Km. 39+000 al Km. 48+500, del Tramo Atotonilco - El Salto - San Juan de los Lagos, carretera La Barca - Encarnación de Díaz, en el Estado de Jalisco.","[{id=compranet3-1620530467436}]","43004003","Reconstrucción y modernización mediante recuperación del pavimento actual, terracerias, obras de drenaje menor, pavimento y señalamiento del subtramo Km. 39+000 al Km. 48+500, del Tramo Atotonilco - El Salto - San Juan de los Lagos, carretera La Barca - Encarnación de Díaz, en el Estado de Jalisco.","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-03&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Reconstrucción y modernización mediante recuperación del pavimento actual, terracerias, obras de drenaje menor, pavimento y señalamiento del subtramo Km. 39+000 al Km. 48+500, del Tramo Atotonilco - El Salto - San Juan de los Lagos, carretera La Barca - Encarnación de Díaz, en el Estado de Jalisco.","43004003-001-03","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-03","ocds-0ud2q6-43004003-001-03","2.166261605E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ COMPAÑIA CONSTRUCTORA, S.A. DE C.V., id=sanchez-compania-constructora-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.166261605E7","43004003-001-03"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[JOMAFER CONSTRUCTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-04&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOMAFER CONSTRUCTORES S.A. DE C.V., details={type=company}, id=jomafer-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-04-43004003-001-04","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[jomafer-constructores-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Tramo 2 (4.8 km) El Verde-valvula Tractebel km 4+400 al km 9+200, en el municipio de El Salto, Jalisco. (Cuerpo izquierdo)","[{id=compranet3-1620530467436}]","43004003","Tramo 2 (4.8 km) El Verde-valvula Tractebel km 4+400 al km 9+200, en el municipio de El Salto, Jalisco. (Cuerpo izquierdo)","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-04&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Tramo 2 (4.8 km) El Verde-valvula Tractebel km 4+400 al km 9+200, en el municipio de El Salto, Jalisco. (Cuerpo izquierdo)","43004003-001-04","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-04","ocds-0ud2q6-43004003-001-04","2.390154266E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMAFER CONSTRUCTORES S.A. DE C.V., id=jomafer-constructores-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.390154266E7","43004003-001-04"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[OBRAS Y PROYECTOS FAVIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-05&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OBRAS Y PROYECTOS FAVIER, S.A. DE C.V., details={type=company}, id=obras-y-proyectos-favier-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-05-43004003-001-05","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[obras-y-proyectos-favier-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Restauraciýn, conservaciýn y mantenimiento del centro cultural ""La Moreýa"" en el municipio de La Barca Jalisco.","[{id=compranet3-1620530467436}]","43004003","Restauraciýn, conservaciýn y mantenimiento del centro cultural ""La Moreýa"" en el municipio de La Barca Jalisco.","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-05&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Restauraciýn, conservaciýn y mantenimiento del centro cultural ""La Moreýa"" en el municipio de La Barca Jalisco.","43004003-001-05","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-05","ocds-0ud2q6-43004003-001-05","747300.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PROYECTOS FAVIER, S.A. DE C.V., id=obras-y-proyectos-favier-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","747300.87","43004003-001-05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[CONSTRUCTORA TETL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-06&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TETL, S.A. DE C.V., details={type=company}, id=constructora-tetl-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-06-43004003-001-06","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[constructora-tetl-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Construcciýn de paso superior, con longitud de 66.0 ml.","[{id=compranet3-1620530467436}]","43004003","Construcciýn de paso superior, con longitud de 66.0 ml.","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-06&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de paso superior, con longitud de 66.0 ml.","43004003-001-06","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-06","ocds-0ud2q6-43004003-001-06","1.534987585E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TETL, S.A. DE C.V., id=constructora-tetl-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.534987585E7","43004003-001-06"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[MARIO CÓRDOVA ESPAÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-07&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIO CÓRDOVA ESPAÑA, details={type=person}, id=mario-cordova-espana}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-07-43004003-001-07","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[mario-cordova-espana]",,"secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Estudio de demanda multimodal de desplazamientos de la zona metropolitana de Guadalajara, actualizaciýn 2007","[{id=compranet3-1620530467436}]","43004003","Estudio de demanda multimodal de desplazamientos de la zona metropolitana de Guadalajara, actualizaciýn 2007","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-001-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-07&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Estudio de demanda multimodal de desplazamientos de la zona metropolitana de Guadalajara, actualizaciýn 2007","43004003-001-07","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-07","ocds-0ud2q6-43004003-001-07","4076041.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO CÓRDOVA ESPAÑA, id=mario-cordova-espana}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4076041.78","43004003-001-07"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[COFAR INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-08&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COFAR INGENIERIA S.A. DE C.V., details={type=company}, id=cofar-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-08-43004003-001-08","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[cofar-ingenieria-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Construcciýn del Nodo San Isidro (Las Caýadas) - Perifýrico en el Sistema Anillo Perifýrico (primera etapa)","[{id=compranet3-1620530467436}]","43004003","Construcciýn del Nodo San Isidro (Las Caýadas) - Perifýrico en el Sistema Anillo Perifýrico (primera etapa)","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-001-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-001-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-08&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construcciýn del Nodo San Isidro (Las Caýadas) - Perifýrico en el Sistema Anillo Perifýrico (primera etapa)","43004003-001-08","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-08","ocds-0ud2q6-43004003-001-08","3.726799303E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFAR INGENIERIA S.A. DE C.V., id=cofar-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.726799303E7","43004003-001-08"
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[GRUPO NOVA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-09&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO NOVA S.A. DE C.V, details={type=company}, id=grupo-nova-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-09-43004003-001-09","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[grupo-nova-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Alumbrado Publico del Perifýrico Oriente a 6 Carriles del Km. 0+000 al Km. 8+420, en el Municipio de Tonala, Jalisco.","[{id=compranet3-1620530467436}]","43004003","Alumbrado Publico del Perifýrico Oriente a 6 Carriles del Km. 0+000 al Km. 8+420, en el Municipio de Tonala, Jalisco.","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-001-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-001-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-09&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Alumbrado Publico del Perifýrico Oriente a 6 Carriles del Km. 0+000 al Km. 8+420, en el Municipio de Tonala, Jalisco.","43004003-001-09","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-09","ocds-0ud2q6-43004003-001-09","5999818.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NOVA S.A. DE C.V, id=grupo-nova-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5999818.98","43004003-001-09"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[GRUPO CONSTRUCTOR TLALLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-10&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR TLALLI SA DE CV, details={type=company}, id=grupo-constructor-tlalli-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-10-43004003-001-10","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[grupo-constructor-tlalli-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Puente Vehicular "" La Zopilota"" Ubicado en el cruce del Rio Zopilota y el camino que va de Villa Purificación, Jal.","[{id=compranet3-1620530467436}]","43004003","Puente Vehicular "" La Zopilota"" Ubicado en el cruce del Rio Zopilota y el camino que va de Villa Purificación, Jal.","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-10&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Puente Vehicular "" La Zopilota"" Ubicado en el cruce del Rio Zopilota y el camino que va de Villa Purificación, Jal.","43004003-001-10","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-10","ocds-0ud2q6-43004003-001-10","2793852.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TLALLI SA DE CV, id=grupo-constructor-tlalli-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2793852.38","43004003-001-10"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Dirección de Programas y Presupuestos","active","complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-11&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Dirección de Programas y Presupuestos","43004003-001-11-43004003-001-11","[contract]","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[electrificacion-aplicada-sa-de-cv]","works","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Programas y Presupuestos","unidad-compradora","Construcción de la Primera Etapa, Solución Vial San Ignacio-Niño Obrero, en el Municipio de Zapopan. Componente 7 (Electrificación, alta tensión Niño Obrero)","[{id=compranet3-1620530467436}]","43004003","Construcción de la Primera Etapa, Solución Vial San Ignacio-Niño Obrero, en el Municipio de Zapopan. Componente 7 (Electrificación, alta tensión Niño Obrero)","open","institution","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","Dirección de Programas y Presupuestos","direccion-de-programas-y-presupuestos-secretaria-de-desarrollo-urbano-del-estado-de-jalisco","43004003-001-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-43004003-001-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=43004003-001-11&p_CveDep=43004&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Construcción de la Primera Etapa, Solución Vial San Ignacio-Niño Obrero, en el Municipio de Zapopan. Componente 7 (Electrificación, alta tensión Niño Obrero)","43004003-001-11","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE JALISCO","43004003-001-11","ocds-0ud2q6-43004003-001-11","7997384.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","secretaria-de-desarrollo-urbano-del-estado-de-jalisco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7997384.42","43004003-001-11"
