"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MASTER WORK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/005/2005&vv_provsino=0]","[{roles=supplier, name=MASTER WORK, S.A. DE C.V., details={type=company}, id=master-work-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-043-05-DAGA/005/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[master-work-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE OPERADORAS DE CONMUTADOR","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE OPERADORAS DE CONMUTADOR","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/005/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0043&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/005/2005&vv_provsino=0}]","SERVICIO DE OPERADORAS DE CONMUTADOR","DAGA/005/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-043-05","ocds-0ud2q6-06320038-043-05","210000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MASTER WORK, S.A. DE C.V., id=master-work-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","DAGA/005/2005"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[POLARIS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/083/2006&vv_provsino=0]","[{roles=supplier, name=POLARIS MEXICANA, S.A. DE C.V., details={type=company}, id=polaris-mexicana-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-043-06-OS/083/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[polaris-mexicana-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Licencias de Zipmail","[{id=compranet3-1620530467436}]","6320038","Licencias de Zipmail","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/083/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/083/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0043&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OS/083/2006&vv_provsino=0}]","Licencias de Zipmail","OS/083/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-043-06","ocds-0ud2q6-06320038-043-06","16354.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLARIS MEXICANA, S.A. DE C.V., id=polaris-mexicana-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16354.8","OS/083/2006"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/014/2007&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-043-07-DAGA/014/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio Plurianual de Mantenimiento Licencia Oracle","[{id=compranet3-1620530467436}]","6320038","Servicio Plurianual de Mantenimiento Licencia Oracle","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/014/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/014/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0043&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/014/2007&vv_provsino=0}]","Servicio Plurianual de Mantenimiento Licencia Oracle","DAGA/014/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-043-07","ocds-0ud2q6-06320038-043-07","4966507.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4966507.63","DAGA/014/2007"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[KPMG, CARDENAS DOSAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/039/2008&vv_provsino=0]","[{roles=supplier, name=KPMG, CARDENAS DOSAL, S.C., details={type=company}, id=kpmg-cardenas-dosal-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-043-08-DAGA/039/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[kpmg-cardenas-dosal-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Auditoria Externa","[{id=compranet3-1620530467436}]","6320038","Servicio de Auditoria Externa","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/039/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/039/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0043&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/039/2008&vv_provsino=0}]","Servicio de Auditoria Externa","DAGA/039/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-043-08","ocds-0ud2q6-06320038-043-08","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KPMG, CARDENAS DOSAL, S.C., id=kpmg-cardenas-dosal-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","DAGA/039/2008"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/077/2009&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-043-09-OS/077/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Capacitación","[{id=compranet3-1620530467436}]","6320038","Capacitación","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/077/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/077/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS/077/2009&vv_provsino=0}]","Capacitación","OS/077/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-043-09","ocds-0ud2q6-06320038-043-09","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","OS/077/2009"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CORPS INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DEL/2010&vv_provsino=0]","[{roles=supplier, name=CORPS INTERNATIONAL, S.A. DE C.V., details={type=company}, id=corps-international-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-043-10-02/DEL/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[corps-international-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE VIGILANCIA","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","02/DEL/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02/DEL/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=02/DEL/2010&vv_provsino=0}]","SERVICIO DE VIGILANCIA","02/DEL/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-043-10","ocds-0ud2q6-06320038-043-10","93360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPS INTERNATIONAL, S.A. DE C.V., id=corps-international-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93360","02/DEL/2010"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DELL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P-34/2004&vv_provsino=0]","[{roles=supplier, name=DELL MEXICO, S.A. DE C.V., details={type=company}, id=dell-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-044-04-P-34/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dell-mexico-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servidores","[{id=compranet3-1620530467436}]","6320038","Servidores","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","P-34/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-34/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=P-34/2004&vv_provsino=0}]","Servidores","P-34/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-044-04","ocds-0ud2q6-06320038-044-04","5672046","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELL MEXICO, S.A. DE C.V., id=dell-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5672046","P-34/2004"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/011/2005&vv_provsino=0]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-044-05-DAGA/011/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[autobuses-estrella-blanca-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO DE MENSAJERýA NACIONAL","[{id=compranet3-1620530467436}]","6320038","SERVICIO DE MENSAJERýA NACIONAL","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/011/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/011/2005&vv_provsino=0}]","SERVICIO DE MENSAJERýA NACIONAL","DAGA/011/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-044-05","ocds-0ud2q6-06320038-044-05","867840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA, S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","867840","DAGA/011/2005"
"2021-05-09T03:21:07.000Z","2006-07-17T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-17T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/045/2006&vv_provsino=0]","[{roles=supplier, name=CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C., details={type=company}, id=curtis-mallet-prevost-colt-&-mosle-sc}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-044-06-DAGA/045/2006","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[curtis-mallet-prevost-colt-&-mosle-sc]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de Consultoria y Asesoria","[{id=compranet3-1620530467436}]","6320038","Servicio de Consultoria y Asesoria","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/045/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/045/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=DAGA/045/2006&vv_provsino=0}]","Servicio de Consultoria y Asesoria","DAGA/045/2006","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-044-06","ocds-0ud2q6-06320038-044-06","190000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CURTIS, MALLET-PREVOST, COLT & MOSLE, S.C., id=curtis-mallet-prevost-colt-&-mosle-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190000","DAGA/045/2006"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FERNANDO FERNýNDEZ DE CORDOVA DE LA BARRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/015/2007&vv_provsino=0]","[{roles=supplier, name=FERNANDO FERNýNDEZ DE CORDOVA DE LA BARRERA, details={type=person}, id=fernando-fernyndez-de-cordova-de-la-barrera}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-044-07-DAGA/015/2007","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[fernando-fernyndez-de-cordova-de-la-barrera]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio Integrante del Comitý de Recursos Humanos","[{id=compranet3-1620530467436}]","6320038","Servicio Integrante del Comitý de Recursos Humanos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/015/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/015/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=DAGA/015/2007&vv_provsino=0}]","Servicio Integrante del Comitý de Recursos Humanos","DAGA/015/2007","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-044-07","ocds-0ud2q6-06320038-044-07","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO FERNýNDEZ DE CORDOVA DE LA BARRERA, id=fernando-fernyndez-de-cordova-de-la-barrera}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","DAGA/015/2007"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SIMMPAPEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DAGA/041/2008&vv_provsino=0]","[{roles=supplier, name=SIMMPAPEL, S.A. DE C.V., details={type=company}, id=simmpapel-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-044-08-DAGA/041/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[simmpapel-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Suministro y configuraciýn Licencias OnBase","[{id=compranet3-1620530467436}]","6320038","Suministro y configuraciýn Licencias OnBase","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/041/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/041/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=DAGA/041/2008&vv_provsino=0}]","Suministro y configuraciýn Licencias OnBase","DAGA/041/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-044-08","ocds-0ud2q6-06320038-044-08","1556935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMMPAPEL, S.A. DE C.V., id=simmpapel-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1556935","DAGA/041/2008"
