"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0220&p_CveDep=18500&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., details={type=company}, id=general-electric-international-operations-company-inc}]","Internacional","MXN","Subgerencia de Compras","18500001-034-05-05-1-0220","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[general-electric-international-operations-company-inc]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","14 PLANTAS GENERADORAS DE ENERGýA ELýCTRICA DE 32 MW ý 10% IMPULSADAS POR TURBINA O MOTOR RECIPROCANTE ALIMENTADOS POR GAS","[{id=compranet3-1620530467436}]","18500001","14 PLANTAS GENERADORAS DE ENERGýA ELýCTRICA DE 32 MW ý 10% IMPULSADAS POR TURBINA O MOTOR RECIPROCANTE ALIMENTADOS POR GAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0220&p_CveDep=18500&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","14 PLANTAS GENERADORAS DE ENERGýA ELýCTRICA DE 32 MW ý 10% IMPULSADAS POR TURBINA O MOTOR RECIPROCANTE ALIMENTADOS POR GAS","05-1-0220","LUZ Y FUERZA DEL CENTRO","18500001-034-05","ocds-0ud2q6-18500001-034-05","2.48258246926E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., id=general-electric-international-operations-company-inc}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.48258246926E9","05-1-0220"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0219&p_CveDep=18500&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., details={type=company}, id=general-electric-international-operations-company-inc}]","Internacional","MXN","Subgerencia de Compras","18500001-034-05-05-1-0219","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[general-electric-international-operations-company-inc]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","14 PLANTAS GENERADORAS DE ENERGýA ELýCTRICA DE 32 MW ý 10% IMPULSADAS POR TURBINA O MOTOR RECIPROCANTE ALIMENTADOS POR GAS","[{id=compranet3-1620530467436}]","18500001","14 PLANTAS GENERADORAS DE ENERGýA ELýCTRICA DE 32 MW ý 10% IMPULSADAS POR TURBINA O MOTOR RECIPROCANTE ALIMENTADOS POR GAS","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0219-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0219&p_CveDep=18500&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","14 PLANTAS GENERADORAS DE ENERGýA ELýCTRICA DE 32 MW ý 10% IMPULSADAS POR TURBINA O MOTOR RECIPROCANTE ALIMENTADOS POR GAS","05-1-0219","LUZ Y FUERZA DEL CENTRO","18500001-034-05","ocds-0ud2q6-18500001-034-05","1.87718438123E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL OPERATIONS COMPANY INC., id=general-electric-international-operations-company-inc}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.87718438123E9","05-1-0219"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0170&p_CveDep=18500&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-051-07-07-1-0170","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[medidores-iusa-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","WATTHORIMETROS MONOFASICOS CLASE 100 (PLURIANUAL)","[{id=compranet3-1620530467436}]","18500001","WATTHORIMETROS MONOFASICOS CLASE 100 (PLURIANUAL)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0170&p_CveDep=18500&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2007&ConSin=1}]","WATTHORIMETROS MONOFASICOS CLASE 100 (PLURIANUAL)","07-1-0170","LUZ Y FUERZA DEL CENTRO","18500001-051-07","ocds-0ud2q6-18500001-051-07","447000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","447000000","07-1-0170"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0023&p_CveDep=18500&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-005-03-03-1-0023","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[medidores-iusa-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","WATTHORIMETROS MONOFASICOS ELECTROMECANICOS Y MORDAZAS ""S""","[{id=compranet3-1620530467436}]","18500001","WATTHORIMETROS MONOFASICOS ELECTROMECANICOS Y MORDAZAS ""S""","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","03-1-0023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03-1-0023&p_CveDep=18500&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","WATTHORIMETROS MONOFASICOS ELECTROMECANICOS Y MORDAZAS ""S""","03-1-0023","LUZ Y FUERZA DEL CENTRO","18500001-005-03","ocds-0ud2q6-18500001-005-03","237734000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237734000","03-1-0023"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[GENERAL CABLE HOLDINGS DE MÉXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0424&p_CveDep=18500&p_CveUni=001&p_NumeroLc=095&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GENERAL CABLE HOLDINGS DE MÉXICO, details={type=company}, id=general-cable-holdings-de-mexico}]","Internacional","MXN","Subgerencia de Compras","18500001-095-07-07-1-0424","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[general-cable-holdings-de-mexico]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Cable de alta tensiýn y accesorios (plurianual)","[{id=compranet3-1620530467436}]","18500001","Cable de alta tensiýn y accesorios (plurianual)","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0424&p_CveDep=18500&p_CveUni=001&p_NumeroLc=095&p_AnioLc=2007&ConSin=1}]","Cable de alta tensiýn y accesorios (plurianual)","07-1-0424","LUZ Y FUERZA DEL CENTRO","18500001-095-07","ocds-0ud2q6-18500001-095-07","2.3374380377E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL CABLE HOLDINGS DE MÉXICO, id=general-cable-holdings-de-mexico}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3374380377E8","07-1-0424"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0345&p_CveDep=18500&p_CveUni=001&p_NumeroLc=111&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-111-06-06-1-0345","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abb-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Compensador estýtico de voltamperes reactivos","[{id=compranet3-1620530467436}]","18500001","Compensador estýtico de voltamperes reactivos","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","06-1-0345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-1-0345-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06-1-0345&p_CveDep=18500&p_CveUni=001&p_NumeroLc=111&p_AnioLc=2006&ConSin=1}]","Compensador estýtico de voltamperes reactivos","06-1-0345","LUZ Y FUERZA DEL CENTRO","18500001-111-06","ocds-0ud2q6-18500001-111-06","2.162345904E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.162345904E8","06-1-0345"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0497&p_CveDep=18500&p_CveUni=001&p_NumeroLc=098&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Compras","18500001-098-08-08-1-0497","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[abb-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","SUBESTACIONES Y MODULOS HIBRIDOS CON AISLAMIENTO EN GAS SF6 de 85 y 230 kV","[{id=compranet3-1620530467436}]","18500001","SUBESTACIONES Y MODULOS HIBRIDOS CON AISLAMIENTO EN GAS SF6 de 85 y 230 kV","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","08-1-0497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0497-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=08-1-0497&p_CveDep=18500&p_CveUni=001&p_NumeroLc=098&p_AnioLc=2008&ConSin=1}]","SUBESTACIONES Y MODULOS HIBRIDOS CON AISLAMIENTO EN GAS SF6 de 85 y 230 kV","08-1-0497","LUZ Y FUERZA DEL CENTRO","18500001-098-08","ocds-0ud2q6-18500001-098-08","2.0067180788E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0067180788E8","08-1-0497"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0139-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-045-09-09-B-0139-MLG","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[prolec-ge-internacional-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Transformadores de potencia","[{id=compranet3-1620530467436}]","18500001","Transformadores de potencia","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","09-B-0139-MLG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-B-0139-MLG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09-B-0139-MLG&p_CveDep=18500&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2009&ConSin=1}]","Transformadores de potencia","09-B-0139-MLG","LUZ Y FUERZA DEL CENTRO","18500001-045-09","ocds-0ud2q6-18500001-045-09","191432600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191432600","09-B-0139-MLG"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0127&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONDUCTORES MONTERREY, S.A. DE C.V., details={type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-042-07-07-1-0127","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-monterrey-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Elýctricos de Mediana Tensiýn","[{id=compranet3-1620530467436}]","18500001","Conductores Elýctricos de Mediana Tensiýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0127&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Conductores Elýctricos de Mediana Tensiýn","07-1-0127","LUZ Y FUERZA DEL CENTRO","18500001-042-07","ocds-0ud2q6-18500001-042-07","182721024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MONTERREY, S.A. DE C.V., id=conductores-monterrey-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182721024","07-1-0127"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0129&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-042-07-07-1-0129","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Conductores Elýctricos de Mediana Tensiýn","[{id=compranet3-1620530467436}]","18500001","Conductores Elýctricos de Mediana Tensiýn","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0129-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0129&p_CveDep=18500&p_CveUni=001&p_NumeroLc=042&p_AnioLc=2007&ConSin=1}]","Conductores Elýctricos de Mediana Tensiýn","07-1-0129","LUZ Y FUERZA DEL CENTRO","18500001-042-07","ocds-0ud2q6-18500001-042-07","1.662971485E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUCTORES MEXICANOS ELECTRICOS Y DE TELECOMUNICACIONES, S.A. DE C.V., id=conductores-mexicanos-electricos-y-de-telecomunicaciones-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.662971485E8","07-1-0129"
