"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697871, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697871-697871","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697871}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697871-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697871","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697871","ocds-0ud2q6-697871","1646097.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1646097.41","697871"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706544, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694078]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","706544-706544","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","706544","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-706544-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=706544}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-706544-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694078}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS.","706544","SECRETARÍA DE MARINA","2015-03-17T00:00:00.000Z","706544","ocds-0ud2q6-706544","43079","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43079","706544"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713227, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","713227-713227","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","713227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-713227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=713227}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-713227-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499715}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","713227","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","713227","ocds-0ud2q6-713227","4224159.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4224159.47","713227"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714025, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","714025-714025","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE PATENTE","[{id=pot-1620519810584}]","MEDICAMENTOS DE PATENTE","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","714025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-714025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714025}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-714025-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472}]","MEDICAMENTOS DE PATENTE","714025","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","714025","ocds-0ud2q6-714025","8538308.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8538308.46","714025"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714365, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","714365-714365","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","[{id=pot-1620519810584}]","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","714365","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-714365-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=714365}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-714365-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500472}]","PRIMERA DIRECTA INV.060/14.- REQ.6220/14.- ECO. SANA0247/14.","714365","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","714365","ocds-0ud2q6-714365","4724126.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4724126.4","714365"
"2021-05-09T00:24:27.000Z","2015-09-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889170, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","889170-889170","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","889170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-889170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889170}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-889170-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","889170","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","889170","ocds-0ud2q6-889170","2809566.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2809566.47","889170"
"2021-05-09T00:24:27.000Z","2016-08-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","HOSPITAL REGIONAL MORELIA MICH.","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083/ADJ/ADQ/MEDALTA/HRM/16]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","HOSPITAL REGIONAL MORELIA MICH.","083/ADJ/ADQ/MEDALTA/HRM/16-083/ADJ/ADQ/MEDALTA/HRM/16","[contract]","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD( TRASTUZUMAB EMTANSINA) PARA EL HOSPITAL REGIONAL MORELIA","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD( TRASTUZUMAB EMTANSINA) PARA EL HOSPITAL REGIONAL MORELIA","direct","institution","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HOSPITAL REGIONAL MORELIA MICH.","hospital-regional-morelia-mich-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","083/ADJ/ADQ/MEDALTA/HRM/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-083/ADJ/ADQ/MEDALTA/HRM/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083/ADJ/ADQ/MEDALTA/HRM/16}]","ADQUISICION DE MEDICAMENTO DE ALTA ESPECIALIDAD( TRASTUZUMAB EMTANSINA) PARA EL HOSPITAL REGIONAL MORELIA","083/ADJ/ADQ/MEDALTA/HRM/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","083/ADJ/ADQ/MEDALTA/HRM/16","ocds-0ud2q6-083/ADJ/ADQ/MEDALTA/HRM/16","270440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270440","083/ADJ/ADQ/MEDALTA/HRM/16"
"2021-05-09T00:24:27.000Z","2016-10-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-11T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1034867, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831364]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1034867-1034867","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0220 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","REQ. 0220 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1034867","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1034867-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1034867}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1034867-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831364}]","REQ. 0220 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","1034867","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1034867","ocds-0ud2q6-1034867","335930.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335930.4","1034867"
"2021-05-09T00:24:27.000Z","2009-09-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-11T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1036699, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833133]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1036699-1036699","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0187 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","REQ. 0187 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1036699","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1036699-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1036699}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1036699-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833133}]","REQ. 0187 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","1036699","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1036699","ocds-0ud2q6-1036699","16907.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16907.54","1036699"
"2021-05-09T00:24:27.000Z","2016-08-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-11T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1036740, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833149]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1036740-1036740","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[grupo-farmacos-especializados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 0225 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","[{id=pot-1620519810584}]","REQ. 0225 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1036740","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1036740-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1036740}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1036740-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833149}]","REQ. 0225 MEDICINAS Y PRODUCTOS FARMACEUTICOS.","1036740","SECRETARÍA DE MARINA","2016-12-31T00:00:00.000Z","1036740","ocds-0ud2q6-1036740","39337.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39337.92","1036740"
