"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. JUVENAL FLORES RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-247-W-00-2014]","[{roles=supplier, name=ING. JUVENAL FLORES RAMIREZ, details={type=person}, id=ing-juvenal-flores-ramirez}]","MXN","CENTRO SCT OAXACA","2014-20-CF-A-247-W-00-2014-2014-20-CF-A-247-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-juvenal-flores-ramirez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MIAHUATLAN - SAN PABLO COATLAN - SAN JERONIMO COATLAN - PIEDRA LARGA - LA PALMA (05096400014) MODERNIZACION Y AMPLIACION DEL CAMINO MIAHUATLAN - SAN PABLO COATLAN - SAN JERONIMO COATLAN - PIEDRA LARGA - LA PALMA TRAMO DEL KM. 0 000 AL KM. 103 000. SUBTRAMO DEL KM. 26 200 AL KM. 29 300 EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","MIAHUATLAN - SAN PABLO COATLAN - SAN JERONIMO COATLAN - PIEDRA LARGA - LA PALMA (05096400014) MODERNIZACION Y AMPLIACION DEL CAMINO MIAHUATLAN - SAN PABLO COATLAN - SAN JERONIMO COATLAN - PIEDRA LARGA - LA PALMA TRAMO DEL KM. 0 000 AL KM. 103 000. SUBTRAMO DEL KM. 26 200 AL KM. 29 300 EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CF-A-247-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CF-A-247-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CF-A-247-W-00-2014}]","MIAHUATLAN - SAN PABLO COATLAN - SAN JERONIMO COATLAN - PIEDRA LARGA - LA PALMA (05096400014) MODERNIZACION Y AMPLIACION DEL CAMINO MIAHUATLAN - SAN PABLO COATLAN - SAN JERONIMO COATLAN - PIEDRA LARGA - LA PALMA TRAMO DEL KM. 0 000 AL KM. 103 000. SUBTRAMO DEL KM. 26 200 AL KM. 29 300 EN EL ESTADO DE OAXACA.","2014-20-CF-A-247-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-05T00:00:00.000Z","2014-20-CF-A-247-W-00-2014","ocds-0ud2q6-2014-20-CF-A-247-W-00-2014","1.38849665E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JUVENAL FLORES RAMIREZ, id=ing-juvenal-flores-ramirez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.38849665E7","2014-20-CF-A-247-W-00-2014"
"2021-05-09T00:24:27.000Z","2008-06-20T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCIONES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-534-W-0-8]","[{roles=supplier, name=SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCIONES, details={type=company}, id=servicios-en-terracerias-asfaltos-y-construcciones}]","MXN","CENTRO SCT OAXACA","8-T-CF-A-534-W-0-8-8-T-CF-A-534-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[servicios-en-terracerias-asfaltos-y-construcciones]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION A NIVEL PAVIMENTO","[{id=pot-1620519810584}]","MODERNIZACION A NIVEL PAVIMENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-534-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CF-A-534-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-534-W-0-8}]","MODERNIZACION A NIVEL PAVIMENTO","8-T-CF-A-534-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-23T00:00:00.000Z","8-T-CF-A-534-W-0-8","ocds-0ud2q6-8-T-CF-A-534-W-0-8","1.38674594E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCIONES, id=servicios-en-terracerias-asfaltos-y-construcciones}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.38674594E7","8-T-CF-A-534-W-0-8"
"2021-05-09T00:24:27.000Z","2014-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO CONSTRUCTOR PRESA CANARIO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CB-A-084-W-00-2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR PRESA CANARIO S.A DE C.V., details={type=company}, id=grupo-constructor-presa-canario-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CB-A-084-W-00-2014-2014-20-CB-A-084-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-presa-canario-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACION PERIODICA EN 7.0 KMS MEDIANTE TRABAJOS DE CARPETA DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS DE DRENAJE Y SEÑALAMIENTO DE LA RED BASICA EN CORREDORES DEL KM. 17 000 AL KM. 24 000 DEL TRAMO: OAXACA - TOTOLAPAN DE LA CARRETERA OAXACA - TEHUANTEPEC EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACION PERIODICA EN 7.0 KMS MEDIANTE TRABAJOS DE CARPETA DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS DE DRENAJE Y SEÑALAMIENTO DE LA RED BASICA EN CORREDORES DEL KM. 17 000 AL KM. 24 000 DEL TRAMO: OAXACA - TOTOLAPAN DE LA CARRETERA OAXACA - TEHUANTEPEC EN EL ESTADO DE OAXACA.","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CB-A-084-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CB-A-084-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CB-A-084-W-00-2014}]","TRABAJOS DE CONSERVACION PERIODICA EN 7.0 KMS MEDIANTE TRABAJOS DE CARPETA DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS DE DRENAJE Y SEÑALAMIENTO DE LA RED BASICA EN CORREDORES DEL KM. 17 000 AL KM. 24 000 DEL TRAMO: OAXACA - TOTOLAPAN DE LA CARRETERA OAXACA - TEHUANTEPEC EN EL ESTADO DE OAXACA.","2014-20-CB-A-084-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-15T00:00:00.000Z","2014-20-CB-A-084-W-00-2014","ocds-0ud2q6-2014-20-CB-A-084-W-00-2014","1.364836686E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR PRESA CANARIO S.A DE C.V., id=grupo-constructor-presa-canario-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.364836686E7","2014-20-CB-A-084-W-00-2014","true"
"2021-05-09T00:24:27.000Z","2008-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-522-W-0-8]","[{roles=supplier, name=SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=servicios-en-terracerias-asfaltos-y-construccion-sa-de-cv}]","MXN","CENTRO SCT OAXACA","8-T-CF-A-522-W-0-8-8-T-CF-A-522-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[servicios-en-terracerias-asfaltos-y-construccion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION A NIVEL PAVIMENTO","[{id=pot-1620519810584}]","MODERNIZACION A NIVEL PAVIMENTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-522-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CF-A-522-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-522-W-0-8}]","MODERNIZACION A NIVEL PAVIMENTO","8-T-CF-A-522-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-14T00:00:00.000Z","8-T-CF-A-522-W-0-8","ocds-0ud2q6-8-T-CF-A-522-W-0-8","1.364309872E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS EN TERRACERIAS ASFALTOS Y CONSTRUCCION S.A. DE C.V., id=servicios-en-terracerias-asfaltos-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.364309872E7","8-T-CF-A-522-W-0-8",
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[VIP CONSTRUCCIONES S. A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CB-A-274-W-00-2014]","[{roles=supplier, name=VIP CONSTRUCCIONES S. A DE C.V., details={type=company}, id=vip-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","2014-20-CB-A-274-W-00-2014-2014-20-CB-A-274-W-00-2014","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[vip-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE EMERGENCIA CONSISTENTE EN RECONSTRUCCION DE MUROS DE CONTENCION OBRAS COMPLEMENTARIAS DE DRENAJE RECUPERACION DEL PAVIMENTO CARPETA DE CONCRETO ASFALTICO REPOSICION DE SEÑALAMIENTO HORIZONTAL Y VERTICAL DEL KM 146 000 AL KM. 150 000 DEL TRAMO: MIAHUATLAN - POCHUTLA DE LA CARRETERA: OAXACA - PUERTO ANGEL EN EL ESTADO DE OAXACA.","[{id=pot-1620519810584}]","TRABAJOS DE EMERGENCIA CONSISTENTE EN RECONSTRUCCION DE MUROS DE CONTENCION OBRAS COMPLEMENTARIAS DE DRENAJE RECUPERACION DEL PAVIMENTO CARPETA DE CONCRETO ASFALTICO REPOSICION DE SEÑALAMIENTO HORIZONTAL Y VERTICAL DEL KM 146 000 AL KM. 150 000 DEL TRAMO: MIAHUATLAN - POCHUTLA DE LA CARRETERA: OAXACA - PUERTO ANGEL EN EL ESTADO DE OAXACA.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","2014-20-CB-A-274-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-20-CB-A-274-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-20-CB-A-274-W-00-2014}]","TRABAJOS DE EMERGENCIA CONSISTENTE EN RECONSTRUCCION DE MUROS DE CONTENCION OBRAS COMPLEMENTARIAS DE DRENAJE RECUPERACION DEL PAVIMENTO CARPETA DE CONCRETO ASFALTICO REPOSICION DE SEÑALAMIENTO HORIZONTAL Y VERTICAL DEL KM 146 000 AL KM. 150 000 DEL TRAMO: MIAHUATLAN - POCHUTLA DE LA CARRETERA: OAXACA - PUERTO ANGEL EN EL ESTADO DE OAXACA.","2014-20-CB-A-274-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-28T00:00:00.000Z","2014-20-CB-A-274-W-00-2014","ocds-0ud2q6-2014-20-CB-A-274-W-00-2014","1.356704439E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIP CONSTRUCCIONES S. A DE C.V., id=vip-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.356704439E7","2014-20-CB-A-274-W-00-2014","true"
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-16T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[GRUPO FORMADO POR: GRUPO CONSTRUCTOR CELESTE S.A. DE C.V. Y CEMM CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-545-W-0-8]","[{roles=supplier, name=GRUPO FORMADO POR: GRUPO CONSTRUCTOR CELESTE S.A. DE C.V. Y CEMM CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=grupo-formado-por:-grupo-constructor-celeste-sa-de-cv-y-cemm-construcciones-sa-de-cv}]","MXN","CENTRO SCT OAXACA","8-T-CF-A-545-W-0-8-8-T-CF-A-545-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-grupo-constructor-celeste-sa-de-cv-y-cemm-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DEL CAMINO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-545-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CF-A-545-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-545-W-0-8}]","MODERNIZACION Y AMPLIACION DEL CAMINO","8-T-CF-A-545-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-30T00:00:00.000Z","8-T-CF-A-545-W-0-8","ocds-0ud2q6-8-T-CF-A-545-W-0-8","1.344181346E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FORMADO POR: GRUPO CONSTRUCTOR CELESTE S.A. DE C.V. Y CEMM CONSTRUCCIONES S.A. DE C.V., id=grupo-formado-por:-grupo-constructor-celeste-sa-de-cv-y-cemm-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.344181346E7","8-T-CF-A-545-W-0-8",
"2021-05-09T00:24:27.000Z","2008-03-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[VIAS TERRESTRES Y ARRENDAMIENTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-503-W-0-8]","[{roles=supplier, name=VIAS TERRESTRES Y ARRENDAMIENTOS S.A. DE C.V., details={type=company}, id=vias-terrestres-y-arrendamientos-sa-de-cv}]","MXN","CENTRO SCT OAXACA","8-T-CF-A-503-W-0-8-8-T-CF-A-503-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[vias-terrestres-y-arrendamientos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-503-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CF-A-503-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-503-W-0-8}]","MODERNIZACION Y AMPLIACION","8-T-CF-A-503-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-30T00:00:00.000Z","8-T-CF-A-503-W-0-8","ocds-0ud2q6-8-T-CF-A-503-W-0-8","1.343452993E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAS TERRESTRES Y ARRENDAMIENTOS S.A. DE C.V., id=vias-terrestres-y-arrendamientos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.343452993E7","8-T-CF-A-503-W-0-8",
"2021-05-09T00:24:27.000Z","2006-07-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ING. LORENZO OLIVERA MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-542-W-0-6]","[{roles=supplier, name=ING. LORENZO OLIVERA MARTINEZ, details={type=person}, id=ing-lorenzo-olivera-martinez}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-542-W-0-6-6-T-CF-A-542-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[ing-lorenzo-olivera-martinez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-542-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-542-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-542-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-542-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-542-W-0-6","ocds-0ud2q6-6-T-CF-A-542-W-0-6","13335080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. LORENZO OLIVERA MARTINEZ, id=ing-lorenzo-olivera-martinez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13335080","6-T-CF-A-542-W-0-6",
"2021-05-09T00:24:27.000Z","2008-03-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORA TERSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-502-W-0-8]","[{roles=supplier, name=CONSTRUCTORA TERSA S.A. DE C.V., details={type=company}, id=constructora-tersa-sa-de-cv}]","MXN","CENTRO SCT OAXACA","8-T-CF-A-502-W-0-8-8-T-CF-A-502-W-0-8","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructora-tersa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","8-T-CF-A-502-W-0-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8-T-CF-A-502-W-0-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8-T-CF-A-502-W-0-8}]","MODERNIZACION Y AMPLIACION","8-T-CF-A-502-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-30T00:00:00.000Z","8-T-CF-A-502-W-0-8","ocds-0ud2q6-8-T-CF-A-502-W-0-8","1.330469374E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA TERSA S.A. DE C.V., id=constructora-tersa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.330469374E7","8-T-CF-A-502-W-0-8",
"2021-05-09T00:24:27.000Z","2006-07-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[CONSTRUCTORES RAMIREZ GARZON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-535-W-0-6]","[{roles=supplier, name=CONSTRUCTORES RAMIREZ GARZON S.A. DE C.V., details={type=company}, id=constructores-ramirez-garzon-sa-de-cv}]","MXN","CENTRO SCT OAXACA","6-T-CF-A-535-W-0-6-6-T-CF-A-535-W-0-6","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[constructores-ramirez-garzon-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","[{id=pot-1620519810584}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","6-T-CF-A-535-W-0-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6-T-CF-A-535-W-0-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6-T-CF-A-535-W-0-6}]","MODERNIZACION Y AMPLIACION DE OBRA PUBLICA","6-T-CF-A-535-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-11-29T00:00:00.000Z","6-T-CF-A-535-W-0-6","ocds-0ud2q6-6-T-CF-A-535-W-0-6","13265980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORES RAMIREZ GARZON S.A. DE C.V., id=constructores-ramirez-garzon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13265980","6-T-CF-A-535-W-0-6",
