"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SUASTE MORALES CYNTIA ALEJANDRA, ASPELAB DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4594]","[{roles=supplier, name=SUASTE MORALES CYNTIA ALEJANDRA, details={type=person}, id=suaste-morales-cyntia-alejandra}, {roles=supplier, name=ASPELAB DE MEXICO S.A. DE C.V., details={type=company}, id=aspelab-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4594-4594","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[suaste-morales-cyntia-alejandra, aspelab-de-mexico-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRE-COLUMNA PARA INYECTAR MUESTRA (SAMPLET) DE SILICA BIOTAGE SNAP ULTRA (SILICA HP-SPHERE DE 25 MICRAS) CON 34 GRAMOS COMPATIBLE CON CROMATOGRAFO ISOLERA ONE PAQUETE CON 6 UNIDADES","[{id=pot-1620519810584}]","PRE-COLUMNA PARA INYECTAR MUESTRA (SAMPLET) DE SILICA BIOTAGE SNAP ULTRA (SILICA HP-SPHERE DE 25 MICRAS) CON 34 GRAMOS COMPATIBLE CON CROMATOGRAFO ISOLERA ONE PAQUETE CON 6 UNIDADES","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4594","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4594-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4594}]","PRE-COLUMNA PARA INYECTAR MUESTRA (SAMPLET) DE SILICA BIOTAGE SNAP ULTRA (SILICA HP-SPHERE DE 25 MICRAS) CON 34 GRAMOS COMPATIBLE CON CROMATOGRAFO ISOLERA ONE PAQUETE CON 6 UNIDADES","4594","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4594","ocds-0ud2q6-4594","11281.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUASTE MORALES CYNTIA ALEJANDRA, id=suaste-morales-cyntia-alejandra}, {name=ASPELAB DE MEXICO S.A. DE C.V., id=aspelab-de-mexico-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11281.88","4594"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TAPIA CANOVI MARIA FERNANDA, CORREA FLORES CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4595]","[{roles=supplier, name=TAPIA CANOVI MARIA FERNANDA, details={type=person}, id=tapia-canovi-maria-fernanda}, {roles=supplier, name=CORREA FLORES CARLOS, details={type=person}, id=correa-flores-carlos}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4595-4595","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[tapia-canovi-maria-fernanda, correa-flores-carlos]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE ENSAYE 16X100 DE VIDRIO PIEZA","[{id=pot-1620519810584}]","TUBO DE ENSAYE 16X100 DE VIDRIO PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4595}]","TUBO DE ENSAYE 16X100 DE VIDRIO PIEZA","4595","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4595","ocds-0ud2q6-4595","696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAPIA CANOVI MARIA FERNANDA, id=tapia-canovi-maria-fernanda}, {name=CORREA FLORES CARLOS, id=correa-flores-carlos}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696","4595"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TELLEZ BUENO DIEGO, CORREA FLORES CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4596]","[{roles=supplier, name=TELLEZ BUENO DIEGO, details={type=person}, id=tellez-bueno-diego}, {roles=supplier, name=CORREA FLORES CARLOS, details={type=person}, id=correa-flores-carlos}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4596-4596","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[tellez-bueno-diego, correa-flores-carlos]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE ENSAYE SIN LABIO DE 10X75MM PIEZA","[{id=pot-1620519810584}]","TUBO DE ENSAYE SIN LABIO DE 10X75MM PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4596","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4596-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4596}]","TUBO DE ENSAYE SIN LABIO DE 10X75MM PIEZA","4596","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4596","ocds-0ud2q6-4596","29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELLEZ BUENO DIEGO, id=tellez-bueno-diego}, {name=CORREA FLORES CARLOS, id=correa-flores-carlos}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29","4596"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TELLEZ GARCIA JULIO, AMPLIBIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4597]","[{roles=supplier, name=TELLEZ GARCIA JULIO, details={type=person}, id=tellez-garcia-julio}, {roles=supplier, name=AMPLIBIO S.A. DE C.V., details={type=company}, id=amplibio-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4597-4597","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[tellez-garcia-julio, amplibio-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERLAS DE RECUPERACION DE FRAGMENTOS PARA SISTEMA GS JUNIOR PLUS PIEZA","[{id=pot-1620519810584}]","PERLAS DE RECUPERACION DE FRAGMENTOS PARA SISTEMA GS JUNIOR PLUS PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4597}]","PERLAS DE RECUPERACION DE FRAGMENTOS PARA SISTEMA GS JUNIOR PLUS PIEZA","4597","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4597","ocds-0ud2q6-4597","1856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELLEZ GARCIA JULIO, id=tellez-garcia-julio}, {name=AMPLIBIO S.A. DE C.V., id=amplibio-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1856","4597"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TOLEDO SUAREZ JACOBO, AMPLIBIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4598]","[{roles=supplier, name=TOLEDO SUAREZ JACOBO, details={type=person}, id=toledo-suarez-jacobo}, {roles=supplier, name=AMPLIBIO S.A. DE C.V., details={type=company}, id=amplibio-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4598-4598","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[toledo-suarez-jacobo, amplibio-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACAS PARA TERMOCICLADOR MULTIPOZOS PIEZA","[{id=pot-1620519810584}]","PLACAS PARA TERMOCICLADOR MULTIPOZOS PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4598}]","PLACAS PARA TERMOCICLADOR MULTIPOZOS PIEZA","4598","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4598","ocds-0ud2q6-4598","21088.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOLEDO SUAREZ JACOBO, id=toledo-suarez-jacobo}, {name=AMPLIBIO S.A. DE C.V., id=amplibio-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21088.8","4598"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TOPETE BUSTAMANTE CARLOS RODOLFO, AMPLIBIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4599]","[{roles=supplier, name=TOPETE BUSTAMANTE CARLOS RODOLFO, details={type=person}, id=topete-bustamante-carlos-rodolfo}, {roles=supplier, name=AMPLIBIO S.A. DE C.V., details={type=company}, id=amplibio-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4599-4599","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[topete-bustamante-carlos-rodolfo, amplibio-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE MANTENIMIENTO PARA SISTEMA GS JUNIOR PLUS SISTEMA DE TUBOS DE PLASTICO FILTROS DE NYLON Y ADAPTADORES COMPATIBLES CON SISTEMA GS JUNIOR PLUS PIEZA","[{id=pot-1620519810584}]","KIT DE MANTENIMIENTO PARA SISTEMA GS JUNIOR PLUS SISTEMA DE TUBOS DE PLASTICO FILTROS DE NYLON Y ADAPTADORES COMPATIBLES CON SISTEMA GS JUNIOR PLUS PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4599","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4599-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4599}]","KIT DE MANTENIMIENTO PARA SISTEMA GS JUNIOR PLUS SISTEMA DE TUBOS DE PLASTICO FILTROS DE NYLON Y ADAPTADORES COMPATIBLES CON SISTEMA GS JUNIOR PLUS PIEZA","4599","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4599","ocds-0ud2q6-4599","2060.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPETE BUSTAMANTE CARLOS RODOLFO, id=topete-bustamante-carlos-rodolfo}, {name=AMPLIBIO S.A. DE C.V., id=amplibio-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2060.16","4599"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TORRES GOMEZ GABRIELA, AMPLIBIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600]","[{roles=supplier, name=TORRES GOMEZ GABRIELA, details={type=person}, id=torres-gomez-gabriela}, {roles=supplier, name=AMPLIBIO S.A. DE C.V., details={type=company}, id=amplibio-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4600-4600","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[torres-gomez-gabriela, amplibio-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE PLACA DE TITULACION CONTIENE PLACA PICO TITER CARTUCHO DE SELLADO Y EMPAQUE COMPATIBLE PARA EL SISTEMA GS JUNIOR PLUS PIEZA","[{id=pot-1620519810584}]","KIT DE PLACA DE TITULACION CONTIENE PLACA PICO TITER CARTUCHO DE SELLADO Y EMPAQUE COMPATIBLE PARA EL SISTEMA GS JUNIOR PLUS PIEZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4600","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600}]","KIT DE PLACA DE TITULACION CONTIENE PLACA PICO TITER CARTUCHO DE SELLADO Y EMPAQUE COMPATIBLE PARA EL SISTEMA GS JUNIOR PLUS PIEZA","4600","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4600","ocds-0ud2q6-4600","5568","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES GOMEZ GABRIELA, id=torres-gomez-gabriela}, {name=AMPLIBIO S.A. DE C.V., id=amplibio-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5568","4600"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TOUSSAINT RINCON GALLARDO VERONICA ERENDIRA, TEQUIMEC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4601]","[{roles=supplier, name=TOUSSAINT RINCON GALLARDO VERONICA ERENDIRA, details={type=person}, id=toussaint-rincon-gallardo-veronica-erendira}, {roles=supplier, name=TEQUIMEC S. DE R.L. DE C.V., details={type=company}, id=tequimec-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4601-4601","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[toussaint-rincon-gallardo-veronica-erendira, tequimec-s-de-rl-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTAS PARA PIPETA DE VOLUMEN 1 A 10ML. DESECHABLES. INCOLORAS.DE PP. BOLSA CON 100 PIEZAS","[{id=pot-1620519810584}]","PUNTAS PARA PIPETA DE VOLUMEN 1 A 10ML. DESECHABLES. INCOLORAS.DE PP. BOLSA CON 100 PIEZAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4601","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4601-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4601}]","PUNTAS PARA PIPETA DE VOLUMEN 1 A 10ML. DESECHABLES. INCOLORAS.DE PP. BOLSA CON 100 PIEZAS","4601","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4601","ocds-0ud2q6-4601","2206.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOUSSAINT RINCON GALLARDO VERONICA ERENDIRA, id=toussaint-rincon-gallardo-veronica-erendira}, {name=TEQUIMEC S. DE R.L. DE C.V., id=tequimec-s-de-rl-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2206.32","4601"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[TOUSSAINT RINCON GALLARDO VERONICA ERENDIRA, TEQUIMEC S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4602]","[{roles=supplier, name=TOUSSAINT RINCON GALLARDO VERONICA ERENDIRA, details={type=person}, id=toussaint-rincon-gallardo-veronica-erendira}, {roles=supplier, name=TEQUIMEC S. DE R.L. DE C.V., details={type=company}, id=tequimec-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4602-4602","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[toussaint-rincon-gallardo-veronica-erendira, tequimec-s-de-rl-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MARCADORES CRIOGENICOS PAQUETE C/4 PIEZAS","[{id=pot-1620519810584}]","MARCADORES CRIOGENICOS PAQUETE C/4 PIEZAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4602","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4602-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4602}]","MARCADORES CRIOGENICOS PAQUETE C/4 PIEZAS","4602","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4602","ocds-0ud2q6-4602","661.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOUSSAINT RINCON GALLARDO VERONICA ERENDIRA, id=toussaint-rincon-gallardo-veronica-erendira}, {name=TEQUIMEC S. DE R.L. DE C.V., id=tequimec-s-de-rl-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","661.2","4602"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[URQUIZA MONDRAGON LUIS, METRIX LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4605]","[{roles=supplier, name=URQUIZA MONDRAGON LUIS, details={type=person}, id=urquiza-mondragon-luis}, {roles=supplier, name=METRIX LABORATORIOS S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","4605-4605","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[urquiza-mondragon-luis, metrix-laboratorios-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FRASCO DE PLASTICO PAQUETE CON 12 PIEZAS","[{id=pot-1620519810584}]","FRASCO DE PLASTICO PAQUETE CON 12 PIEZAS","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","4605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4605}]","FRASCO DE PLASTICO PAQUETE CON 12 PIEZAS","4605","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","4605","ocds-0ud2q6-4605","681.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URQUIZA MONDRAGON LUIS, id=urquiza-mondragon-luis}, {name=METRIX LABORATORIOS S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","681.24","4605"
