"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","592","0","[unidad-compradora]","[]","1.1528071873400002E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","OFICIALÍA MAYOR","0","0","0","oficialia-mayor-secretaria-de-economia","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=TAB, id=tab}]","1334477.69","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Órgano Superior de Fiscalización del Estado","0","0","0","organo-superior-de-fiscalizacion-del-estado","0","region"
"[{parent=Puebla, parent_id=mx-pue, name=Atexcal, id=mx-pue-atexcal, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ATEXCAL, PUEBLA, scheme=MX-CPA, id=821018879, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2915511209999997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ATEXCAL, PUEBLA","0","0","0","municipio-de-atexcal-puebla-presidencia-municipal-de-atexcal","0","city","[{type=contactPoint, value=FRANCISCO REYES LUNA}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","8647754.73","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE ANALISIS E INTEGRACION DE LA INFORMACION","0","0","0","jefatura-del-departamento-de-analisis-e-integracion-de-la-informacion-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","136","0","[unidad-compradora]","[]","1.206395658176E9","[]","0","[{id=sicop}]","[institution]","0","0","[{id=sicop-1638063428447}]","0","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","0","0","0","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","170","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=44120001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.346467369E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-tecnologico-de-estudios-superiores-de-ecatepec","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","433","0","[unidad-compradora]","[{legalName=Departamento de Contratos y Estimaciones del Centro SCT Guanajuato, scheme=MX-CPA, id=9054, uri=https://sites.google.com/site/cnetuc/directorio}]","5.499378242719998E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos y Estimaciones del Centro SCT Guanajuato","0","0","0","departamento-de-contratos-y-estimaciones-del-centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","0",,
"[{parent=Zacatecas, parent_id=mx-zac, name=Zacatecas, id=mx-zac-zacatecas, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","233","0","[dependencia]","[{legalName=ZAC, id=zac}]","5.124787407096E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zacatecas","0","0","0","presidencia-municipal-de-zacatecas","0","city",
"[{parent=Veracruz, parent_id=mx-ver, name=Miahuatlán, id=mx-ver-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","2.0596789060000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miahuatlán","0","0","0","presidencia-municipal-de-miahuatlan","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Durango, scheme=MX-CPA, id=641072, uri=https://sites.google.com/site/cnetuc/directorio}]","1.232148962E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Durango","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-durango-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","115","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Guerrero, scheme=MX-CPA, id=637132, uri=https://sites.google.com/site/cnetuc/directorio}]","8.744611938000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Guerrero","0","0","0","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","127","0","[unidad-compradora]","[{legalName=Gerencia de Control Regional Peninsular, scheme=MX-CPA, id=018TOM993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4721865474999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Gerencia de Control Regional Peninsular","0","0","0","gerencia-de-control-regional-peninsular-centro-nacional-de-control-de-energia","0","country","[{type=contactPoint, value=Julia Inés Sánchez Ramírez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","315","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona San Cristóbal, scheme=MX-CPA, id=018TOQ072, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0235208152999982E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Distribución División Sureste Zona San Cristóbal","0","0","0","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Moisés Cruz Méndez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=32107001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.332761918E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-inmobiliaria-estatal-de-ensenada-baja-california","0",,
"[{parent=Tlaxcala, parent_id=mx-tla, name=Teolocholco, id=mx-tla-teolocholco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4.752927535E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teolocholco","0","0","0","presidencia-municipal-de-teolocholco","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","735034.7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE SUPERVISION Y CONTROL OPERATIVO","0","0","0","departamento-de-supervision-y-control-operativo-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","143","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería, scheme=MX-CPA, id=013J2Z999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5995110481999993E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1646611200359}]","0","Gerencia de Ingeniería","0","0","0","gerencia-de-ingenieria-administracion-del-sistema-portuario-nacional-guaymas-sa-de-cv","0","country","[{type=contactPoint, value=Isaac Isaias Sanchez Ruiz}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","23","0","[unidad-compradora]","[{legalName=Gerencia Estatal de Oaxaca, scheme=MX-CPA, id=009KCZ009, uri=https://sites.google.com/site/cnetuc/directorio}]","4322904.98","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Gerencia Estatal de Oaxaca","0","0","0","gerencia-estatal-de-oaxaca-telecomunicaciones-de-mexico","0","country","[{type=contactPoint, value=Édit Bautista Hernández}]"
