"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2007-09-07T00:00:00.000Z","true","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-07T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[Corporacion Constructora GC SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMSOP0107]","[{roles=supplier, name=Corporacion Constructora GC SA de CV, details={type=company}, id=corporacion-constructora-gc-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","FRDGAADERMSOP0107-FRDGAADERMSOP0107","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[corporacion-constructora-gc-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contratacion y ejecucion de los trabajos de rehabilitacion y adecuacion del edificio corporativo a base de precios unitarios y tiempo determinado","[{id=pot-1620519810584}]","contratacion y ejecucion de los trabajos de rehabilitacion y adecuacion del edificio corporativo a base de precios unitarios y tiempo determinado","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","FRDGAADERMSOP0107","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FRDGAADERMSOP0107-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FRDGAADERMSOP0107}]","contratacion y ejecucion de los trabajos de rehabilitacion y adecuacion del edificio corporativo a base de precios unitarios y tiempo determinado","FRDGAADERMSOP0107","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2007-12-06T00:00:00.000Z","FRDGAADERMSOP0107","ocds-0ud2q6-FRDGAADERMSOP0107","4614902.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporacion Constructora GC SA de CV, id=corporacion-constructora-gc-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4614902.46","FRDGAADERMSOP0107"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z",,"MUSEO DE HISTORIA MEXICANA DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Departamento de Compras","active","complete","[CORPORACION CONSTRUCTORA GC, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48059001-001-04&p_CveDep=48059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., details={type=company}, id=corporacion-constructora-gc-sa-de-cv}]","MXN","Departamento de Compras","48059001-001-04-48059001-001-04","[contract]","departamento-de-compras-museo-de-historia-mexicana-del-estado-de-nuevo-leon","[corporacion-constructora-gc-sa-de-cv]","museo-de-historia-mexicana-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza de fachada y plazoleta del Museo de Historia Mexicana","[{id=compranet3-1620530467436}]","Limpieza de fachada y plazoleta del Museo de Historia Mexicana","open","institution","departamento-de-compras-museo-de-historia-mexicana-del-estado-de-nuevo-leon","Departamento de Compras","departamento-de-compras-museo-de-historia-mexicana-del-estado-de-nuevo-leon","48059001-001-04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48059001-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48059001-001-04&p_CveDep=48059&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Limpieza de fachada y plazoleta del Museo de Historia Mexicana","48059001-001-04","MUSEO DE HISTORIA MEXICANA DEL ESTADO DE NUEVO LEÓN",,"48059001-001-04","ocds-0ud2q6-48059001-001-04","1989960.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., id=corporacion-constructora-gc-sa-de-cv}]","museo-de-historia-mexicana-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1989960.32","48059001-001-04","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Compras","48059001","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z",,"O.P.D. PARQUE FUNDIDORA","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección General","active","complete","[CORPORACION CONSTRUCTORA GC, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-010-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., details={type=company}, id=corporacion-constructora-gc-sa-de-cv}]","MXN","Dirección General","48909001-010-07-48909001-010-07","[contract]","direccion-general-opd-parque-fundidora","[corporacion-constructora-gc-sa-de-cv]","opd-parque-fundidora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEJORA Y AMPLIACION DE INFRAESTRUCTURA Y SERVICIOS PARA EL PARQUE FUNDIDORA I","[{id=compranet3-1620530467436}]","MEJORA Y AMPLIACION DE INFRAESTRUCTURA Y SERVICIOS PARA EL PARQUE FUNDIDORA I","open","institution","direccion-general-opd-parque-fundidora","Dirección General","direccion-general-opd-parque-fundidora","48909001-010-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48909001-010-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48909001-010-07&p_CveDep=48909&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","MEJORA Y AMPLIACION DE INFRAESTRUCTURA Y SERVICIOS PARA EL PARQUE FUNDIDORA I","48909001-010-07","O.P.D. PARQUE FUNDIDORA",,"48909001-010-07","ocds-0ud2q6-48909001-010-07","3.089853667E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., id=corporacion-constructora-gc-sa-de-cv}]","opd-parque-fundidora","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.089853667E7","48909001-010-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección General","48909001","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z",,"JUNTA DE AGUAS Y DRENAJE DE LA CIUDAD DE MATAMOROS, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Departamento de Licitaciones de Obra Pública","active","complete","[CORPORACION CONSTRUCTORA GC, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JAD-027/03&p_CveDep=57317&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., details={type=company}, id=corporacion-constructora-gc-sa-de-cv}]","MXN","Departamento de Licitaciones de Obra Pública","57317002-002-03-JAD-027/03","[contract]","departamento-de-licitaciones-de-obra-publica-junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros-tamaulipas","[corporacion-constructora-gc-sa-de-cv]","junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construccion de Linea de Presion de la Estacion de Bombeo de Aguas Negras No.4 a Dren Pluvial","[{id=compranet3-1620530467436}]","Construccion de Linea de Presion de la Estacion de Bombeo de Aguas Negras No.4 a Dren Pluvial","open","institution","departamento-de-licitaciones-de-obra-publica-junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros-tamaulipas","Departamento de Licitaciones de Obra Pública","departamento-de-licitaciones-de-obra-publica-junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros-tamaulipas","JAD-027/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JAD-027/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JAD-027/03&p_CveDep=57317&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Construccion de Linea de Presion de la Estacion de Bombeo de Aguas Negras No.4 a Dren Pluvial","JAD-027/03","JUNTA DE AGUAS Y DRENAJE DE LA CIUDAD DE MATAMOROS, TAMAULIPAS",,"57317002-002-03","ocds-0ud2q6-57317002-002-03","2277405.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., id=corporacion-constructora-gc-sa-de-cv}]","junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros-tamaulipas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2277405.77","JAD-027/03","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Licitaciones de Obra Pública","57317002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z",,"JUNTA DE AGUAS Y DRENAJE DE LA CIUDAD DE MATAMOROS, TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Departamento de Licitaciones de Obra Pública","active","complete","[CORPORACION CONSTRUCTORA GC, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JAD-064/03&p_CveDep=57317&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., details={type=company}, id=corporacion-constructora-gc-sa-de-cv}]","MXN","Departamento de Licitaciones de Obra Pública","57317002-004-03-JAD-064/03","[contract]","departamento-de-licitaciones-de-obra-publica-junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros-tamaulipas","[corporacion-constructora-gc-sa-de-cv]","junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO DEL SISTEMA DE DESINFECCION PARA LA PLANTA POTABILIZADORA No. 2 DE LA CIUDAD DE MATAMOROS, TAMAULIPAS CON CAPACIDAD DE 1000 LPS.","[{id=compranet3-1620530467436}]","PROYECTO EJECUTIVO DEL SISTEMA DE DESINFECCION PARA LA PLANTA POTABILIZADORA No. 2 DE LA CIUDAD DE MATAMOROS, TAMAULIPAS CON CAPACIDAD DE 1000 LPS.","open","institution","departamento-de-licitaciones-de-obra-publica-junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros-tamaulipas","Departamento de Licitaciones de Obra Pública","departamento-de-licitaciones-de-obra-publica-junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros-tamaulipas","JAD-064/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JAD-064/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=JAD-064/03&p_CveDep=57317&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","PROYECTO EJECUTIVO DEL SISTEMA DE DESINFECCION PARA LA PLANTA POTABILIZADORA No. 2 DE LA CIUDAD DE MATAMOROS, TAMAULIPAS CON CAPACIDAD DE 1000 LPS.","JAD-064/03","JUNTA DE AGUAS Y DRENAJE DE LA CIUDAD DE MATAMOROS, TAMAULIPAS",,"57317002-004-03","ocds-0ud2q6-57317002-004-03","3788671","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., id=corporacion-constructora-gc-sa-de-cv}]","junta-de-aguas-y-drenaje-de-la-ciudad-de-matamoros-tamaulipas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3788671","JAD-064/03","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Licitaciones de Obra Pública","57317002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z",,"FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Dirección Operativa","active","complete","[CORPORACION CONSTRUCTORA GC, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-004-05&p_CveDep=48082&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., details={type=company}, id=corporacion-constructora-gc-sa-de-cv}]","MXN","Dirección Operativa","48082002-004-05-48082002-004-05","[contract]","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","[corporacion-constructora-gc-sa-de-cv]","fideicomiso-parque-fundidora-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauracion de Edificio Oficinas Generales de la Antigua Fundidora.","[{id=compranet3-1620530467436}]","Restauracion de Edificio Oficinas Generales de la Antigua Fundidora.","open","institution","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","Dirección Operativa","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","48082002-004-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48082002-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-004-05&p_CveDep=48082&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Restauracion de Edificio Oficinas Generales de la Antigua Fundidora.","48082002-004-05","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN",,"48082002-004-05","ocds-0ud2q6-48082002-004-05","4642203.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., id=corporacion-constructora-gc-sa-de-cv}]","fideicomiso-parque-fundidora-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4642203.34","48082002-004-05","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección Operativa","48082002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z",,"FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección Operativa","active","complete","[CORPORACION CONSTRUCTORA GC, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-007-05&p_CveDep=48082&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., details={type=company}, id=corporacion-constructora-gc-sa-de-cv}]","MXN","Dirección Operativa","48082002-007-05-48082002-007-05","[contract]","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","[corporacion-constructora-gc-sa-de-cv]","fideicomiso-parque-fundidora-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO DE RESTAURACION Y REHABILITACION DE ESCUELA ADOLFO PRIETO","[{id=compranet3-1620530467436}]","PROYECTO DE RESTAURACION Y REHABILITACION DE ESCUELA ADOLFO PRIETO","open","institution","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","Dirección Operativa","direccion-operativa-fideicomiso-parque-fundidora-nuevo-leon","48082002-007-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48082002-007-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=48082002-007-05&p_CveDep=48082&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","PROYECTO DE RESTAURACION Y REHABILITACION DE ESCUELA ADOLFO PRIETO","48082002-007-05","FIDEICOMISO PARQUE FUNDIDORA, NUEVO LEÓN",,"48082002-007-05","ocds-0ud2q6-48082002-007-05","9476902.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., id=corporacion-constructora-gc-sa-de-cv}]","fideicomiso-parque-fundidora-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9476902.14","48082002-007-05","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección Operativa","48082002","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subdelegación Técnica en Nuevo León","active","complete","[CORPORACION CONSTRUCTORA GC, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012690&p_CveDep=09120&p_CveUni=027&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., details={type=company}, id=corporacion-constructora-gc-sa-de-cv}]","MXN","Subdelegación Técnica en Nuevo León","09120027-027-09-4500012690","[contract]","subdelegacion-tecnica-en-nuevo-leon-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporacion-constructora-gc-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de planta tratadora de aguas residuales perteneciente a: la Plaza de Cobro No.- 108 Sabinas, autopista Monterrey - Nuevo Laredo","[{id=compranet3-1620530467436}]","Suministro e instalación de planta tratadora de aguas residuales perteneciente a: la Plaza de Cobro No.- 108 Sabinas, autopista Monterrey - Nuevo Laredo","open","institution","subdelegacion-tecnica-en-nuevo-leon-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Nuevo León","subdelegacion-tecnica-en-nuevo-leon-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012690","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012690-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012690&p_CveDep=09120&p_CveUni=027&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Suministro e instalación de planta tratadora de aguas residuales perteneciente a: la Plaza de Cobro No.- 108 Sabinas, autopista Monterrey - Nuevo Laredo","4500012690","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120027-027-09","ocds-0ud2q6-09120027-027-09","993444.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., id=corporacion-constructora-gc-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","993444.74","4500012690","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subdelegación Técnica en Nuevo León","9120027","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subdelegación Técnica en Nuevo León","active","complete","[CORPORACION CONSTRUCTORA GC, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012686&p_CveDep=09120&p_CveUni=027&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., details={type=company}, id=corporacion-constructora-gc-sa-de-cv}]","MXN","Subdelegación Técnica en Nuevo León","09120027-028-09-4500012686","[contract]","subdelegacion-tecnica-en-nuevo-leon-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporacion-constructora-gc-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de planta tratadora de aguas residuales perteneciente a: la Plaza de Cobro 128 Gral. Bravo, km 120+000, autopista Cadereyta - Reynosa","[{id=compranet3-1620530467436}]","Suministro e instalación de planta tratadora de aguas residuales perteneciente a: la Plaza de Cobro 128 Gral. Bravo, km 120+000, autopista Cadereyta - Reynosa","open","institution","subdelegacion-tecnica-en-nuevo-leon-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Técnica en Nuevo León","subdelegacion-tecnica-en-nuevo-leon-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012686-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500012686&p_CveDep=09120&p_CveUni=027&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Suministro e instalación de planta tratadora de aguas residuales perteneciente a: la Plaza de Cobro 128 Gral. Bravo, km 120+000, autopista Cadereyta - Reynosa","4500012686","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120027-028-09","ocds-0ud2q6-09120027-028-09","998472.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., id=corporacion-constructora-gc-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998472.5","4500012686","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subdelegación Técnica en Nuevo León","9120027","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Subdelegación Administrativa en Monterrey","active","complete","[CORPORACION CONSTRUCTORA GC, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009210&p_CveDep=09120&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., details={type=company}, id=corporacion-constructora-gc-sa-de-cv}]","MXN","Subdelegación Administrativa en Monterrey","09120025-019-07-4500009210","[contract]","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[corporacion-constructora-gc-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento de Inmuebles","[{id=compranet3-1620530467436}]","Mantenimiento de Inmuebles","open","institution","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación Administrativa en Monterrey","subdelegacion-administrativa-en-monterrey-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009210&p_CveDep=09120&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Mantenimiento de Inmuebles","4500009210","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS",,"09120025-019-07","ocds-0ud2q6-09120025-019-07","772559.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION CONSTRUCTORA GC, S.A. DE C.V., id=corporacion-constructora-gc-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772559.85","4500009210","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdelegación Administrativa en Monterrey","9120025","MX-CPA","[Servicios]"
