"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-11-14T09:56:21.000Z","0","54","0","[unidad-compradora]","[{legalName=Delegación Coahuila, scheme=MX-CPA, id=020000021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2741455769999998E7","[]","[{type=contactPoint, value=Reyes Flores Hurtado}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Delegación Coahuila","0","0","0","delegacion-coahuila-secretaria-de-bienestar","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","173","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE METEPEC, scheme=MX-CPA, id=815054958, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8728833641699994E8","[]","[{type=contactPoint, value=David López Cárdenas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE METEPEC","0","0","0","h-ayuntamiento-de-metepec-presidencia-municipal-de-metepec","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","207","0","[unidad-compradora]","[{legalName=Coordinación de Planeación, Normatividad y Control, scheme=MX-CPA, id=919045994, uri=https://sites.google.com/site/cnetuc/directorio}]","4.642902830769998E9","[]","[{type=contactPoint, value=Heriberto Treviño Cantú}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Coordinación de Planeación, Normatividad y Control","0","0","0","coordinacion-de-planeacion-normatividad-y-control-sistema-de-caminos-de-nuevo-leon","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Nicolás Flores, id=mx-hid-nicolas-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL DE NICOLAS FLORES, scheme=MX-CPA, id=813043914, uri=https://sites.google.com/site/cnetuc/directorio}]","310344.83","[]","[{type=contactPoint, value=Einar Severiano Torres Leon}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","PRESIDENCIA MUNICIPAL DE NICOLAS FLORES","0","0","0","presidencia-municipal-de-nicolas-flores-presidencia-municipal-de-nicolas-flores","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN NICOLAS DE LOS GARZA, scheme=MX-CPA, id=819046994, uri=https://sites.google.com/site/cnetuc/directorio}]","6662139","[]","[{type=contactPoint, value=Fernando Gabriel Maldonado Alfaro}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","MUNICIPIO DE SAN NICOLAS DE LOS GARZA","0","0","0","municipio-de-san-nicolas-de-los-garza-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2809","0","[unidad-compradora]","[{legalName=Centro SCT Tabasco, scheme=MX-CPA, id=009000984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.954158945107757E10","[{name=CENTRO SCT TABASCO}]","[{type=contactPoint, value=José Carlos Estala Cisneros}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Tabasco","0","0","0","centro-sct-tabasco-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Yucatán, scheme=MX-CPA, id=014000974, uri=https://sites.google.com/site/cnetuc/directorio}]","1412123.7","[]","[{type=contactPoint, value=Donny Ulises Cocom Castellanos}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Yucatán","0","0","0","delegacion-federal-del-trabajo-en-yucatan-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Tecozautla, id=mx-hid-tecozautla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813059940, uri=https://sites.google.com/site/cnetuc/directorio}]","2452307.48","[]","[{type=contactPoint, value=Víctor Javier Cruz Soto}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecozautla","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","20","0","[unidad-compradora]","[{legalName=BANCO DEL BIENESTAR, scheme=MX-CPA, id=BANCO DEL BIENESTAR, uri=https://sites.google.com/site/cnetuc/directorio}]","9983792.85","[]","[{type=contactPoint, value=ALBERTO MEDINA ZAMUDIO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","BANCO DEL BIENESTAR","0","0","0","banco-del-bienestar-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","163","0","[unidad-compradora]","[{legalName=Subdelegación de Desarrollo Social y Humano, scheme=MX-CPA, id=020000005, uri=https://sites.google.com/site/cnetuc/directorio}]","3.015769458100002E8","[]","[{type=contactPoint, value=José Alberto Salas Beltrán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Desarrollo Social y Humano","0","0","0","subdelegacion-de-desarrollo-social-y-humano-secretaria-de-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1760","0","[unidad-compradora]","[{legalName=Subdirección de Obras del Centro SCT Puebla, scheme=MX-CPA, id=009000979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1828553142619987E10","[]","[{type=contactPoint, value=Javier Aquino Limón}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Obras del Centro SCT Puebla","0","0","0","subdireccion-de-obras-del-centro-sct-puebla-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Oaxaca de Juárez, id=mx-oax-oaxaca-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Contrataciones, scheme=MX-CPA, id=820067999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.05057465455E8","[]","[{type=contactPoint, value=Marcela González Fuentes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Licitaciones y Contrataciones","0","0","0","departamento-de-licitaciones-y-contrataciones-presidencia-municipal-de-oaxaca-de-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4883","0","[unidad-compradora]","[{legalName=Centro SCT Chiapas, scheme=MX-CPA, id=009000970, uri=https://sites.google.com/site/cnetuc/directorio}]","3.47652156539695E10","[{name=CENTRO SCT CHIAPAS}]","[{type=contactPoint, value=Mario Jesús Lázzeri Lozano}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Chiapas","0","0","0","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Apaseo el Grande, id=mx-gua-apaseo-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=811005993, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5467651595000005E8","[]","[{type=contactPoint, value=Octavio Rincon Rodriguez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas","0","0","0","obras-publicas-presidencia-municipal-de-apaseo-el-grande","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","224","0","[unidad-compradora]","[{legalName=Secretaria de Desarrollo Social, scheme=MX-CPA, id=926009991, uri=https://sites.google.com/site/cnetuc/directorio}]","2.893107836200002E8","[]","[{type=contactPoint, value=RAMON ROGELIO ESQUER GALVEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Desarrollo Social","0","0","0","secretaria-de-desarrollo-social-secretaria-de-desarrollo-social","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=926030919, uri=https://sites.google.com/site/cnetuc/directorio}]","9456303.16","[]","[{type=contactPoint, value=Mario Alejandro Gutierrez De Vore}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-instituto-tecnologico-superior-de-cajeme","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","45","0","[unidad-compradora]","[{legalName=Zona de Distribucion Rioverde, scheme=MX-CPA, id=018TOQ960, uri=https://sites.google.com/site/cnetuc/directorio}]","4551694.09","[]","[{type=contactPoint, value=Roberto Enriquez Zaragoza}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribucion Rioverde","0","0","0","zona-de-distribucion-rioverde-comision-federal-de-electricidad","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Huanímaro, id=mx-gua-huanimaro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=Municipio de Huanimaro, scheme=MX-CPA, id=811016959, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8992720410000004E7","[]","[{type=contactPoint, value=Félix Rodríguez Lizalde}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Huanimaro","0","0","0","municipio-de-huanimaro-presidencia-municipal-de-huanimaro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","182","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Unidad Monterrey, scheme=MX-CPA, id=011L4J992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2629118410000004E7","[{name=Subdirecciòn Administrativa Unidad Monterrey}]","[{type=contactPoint, value=Luz Olivia Nevarez Sotelo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1624795200032}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Subdirección Administrativa Unidad Monterrey","0","0","0","subdireccion-administrativa-unidad-monterrey-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","42","0","[unidad-compradora]","[{legalName=Gerencia de Recursos Materiales y Servicios Generales, Dirección de Administración, scheme=MX-CPA, id=009JZN996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5085637469999999E7","[]","[{type=contactPoint, value=Francisco López Cardiel}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Gerencia de Recursos Materiales y Servicios Generales, Dirección de Administración","0","0","0","gerencia-de-recursos-materiales-y-servicios-generales-direccion-de-administracion-agencia-espacial-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","60","0","[unidad-compradora]","[{legalName=Coordinación Administrativa de la Unidad de Administracuión y Finanzas, scheme=MX-CPA, id=009000989, uri=https://sites.google.com/site/cnetuc/directorio}]","7.1448600906E8","[]","[{type=contactPoint, value=Ernesto González Saracho}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Coordinación Administrativa de la Unidad de Administracuión y Finanzas","0","0","0","coordinacion-administrativa-de-la-unidad-de-administracuion-y-finanzas-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Gerencia Administrativa, scheme=MX-CPA, id=910047982, uri=https://sites.google.com/site/cnetuc/directorio}]","685998.66","[]","[{type=contactPoint, value=Jonathan Valdez Murillo}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia Administrativa","0","0","0","gerencia-administrativa-bebeleche-museo-interactivo-de-durango","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","174","0","[unidad-compradora]","[{legalName=Unidad de Integracion Educativa de Nuevo Leon, scheme=MX-CPA, id=919006998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.7757590089E8","[{name=Unidad de Integración Educativa de Nuevo León}]","[{type=contactPoint, value=Angel Guadalupe Lopez Iracheta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Integracion Educativa de Nuevo Leon","0","0","0","unidad-de-integracion-educativa-de-nuevo-leon-secretaria-de-educacion","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Salvador Alvarado, id=mx-sin-salvador-alvarado, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","24","0","[unidad-compradora]","[{legalName=DEPARTAMENTO TECNICO, scheme=MX-CPA, id=825015981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3752324469999996E8","[]","[{type=contactPoint, value=LETICIA SANCHEZ LUGO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO TECNICO","0","0","0","departamento-tecnico-junta-mun-de-agua-pot-y-alcant-de-salvador-alvarado","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Ixtacuixtla de Mariano Matamoros, id=mx-tla-ixtacuixtla-de-mariano-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=829015976, uri=https://sites.google.com/site/cnetuc/directorio}]","9994401.6357","[]","[{type=contactPoint, value=ARMANDO IVAN PATIÑO ROJAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixtacuixtla-de-mariano-matamoros","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=San Juan Huactzinco, id=mx-tla-san-juan-huactzinco, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1","0","[unidad-compradora]","[{legalName=municipio de san juan huactzinco, scheme=MX-CPA, id=829053971, uri=https://sites.google.com/site/cnetuc/directorio}]","2490338.51","[]","[{type=contactPoint, value=ABEL CONDE TLAPAPAL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","municipio de san juan huactzinco","0","0","0","municipio-de-san-juan-huactzinco-presidencia-municipal-de-san-juan-huactzinco","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo y Seguimiento Operacional, scheme=MX-CPA, id=921024994, uri=https://sites.google.com/site/cnetuc/directorio}]","672292.7","[]","[{type=contactPoint, value=Kelly Ambar Rojas Velázquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Desarrollo y Seguimiento Operacional","0","0","0","direccion-de-desarrollo-y-seguimiento-operacional-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","222","0","[unidad-compradora]","[{legalName=Subdirección General de Infraestructura Hidroagrícola, scheme=MX-CPA, id=016B00030, uri=https://sites.google.com/site/cnetuc/directorio}]","7.9541271041E8","[]","[{type=contactPoint, value=Jorge Luis Camacho Gaxiola}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección General de Infraestructura Hidroagrícola","0","0","0","subdireccion-general-de-infraestructura-hidroagricola-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=Departamento de compras, scheme=MX-CPA, id=931050985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.71593468E7","[]","[{type=contactPoint, value=Maria Jose Andueza Puerto}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de compras","0","0","0","departamento-de-compras-universidad-tecnologica-metropolitana","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","186","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura en Salud, scheme=MX-CPA, id=907049984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7990396131000006E8","[]","[{type=contactPoint, value=Bernardo Penagos Santiago}]","0","[{id=compranet}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Infraestructura en Salud","0","0","0","direccion-de-infraestructura-en-salud-instituto-de-salud","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Ocozocoautla de Espinosa, id=mx-chp-ocozocoautla-de-espinosa, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=807061950, uri=https://sites.google.com/site/cnetuc/directorio}]","7.298742214E7","[]","[{type=contactPoint, value=CARLOS MARIO MARTINEZ CORDOVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ocozocoautla-de-espinosa","0"
"[{parent=Sonora, parent_id=mx-son, name=Opodepe, id=mx-son-opodepe, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Tesoreria del Municipio, scheme=MX-CPA, id=826045851, uri=https://sites.google.com/site/cnetuc/directorio}]","3357737","[]","[{type=contactPoint, value=Lorenzo Favian Santamaria Brockman}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Tesoreria del Municipio","0","0","0","tesoreria-del-municipio-presidencia-municipal-de-opodepe","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sombrerete, id=mx-zac-sombrerete, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","124","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=832042989, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2007328508999988E8","[]","[{type=contactPoint, value=MANUEL ALAN MURILLO MURILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-obras-publicas-y-servicios-publicos-presidencia-municipal-de-sombrerete","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Sain Alto, id=mx-zac-sain-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","62","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832040981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.356851254000001E7","[]","[{type=contactPoint, value=JOSÉ ÁNGEL ZAMORA FLORES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-sain-alto","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","36","0","[unidad-compradora]","[{legalName=SECRETARIA DE SEGURIDAD PUBLICA, scheme=MX-CPA, id=916003997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.259472467999999E7","[]","[{type=contactPoint, value=Elizabeth Villegas Pineda}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE SEGURIDAD PUBLICA","0","0","0","secretaria-de-seguridad-publica-secretaria-de-seguridad-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","247","0","[unidad-compradora]","[{legalName=ADMINISTRACION DEL AEROPUERTO DE LORETO, scheme=MX-CPA, id=009JZL018, uri=https://sites.google.com/site/cnetuc/directorio}]","9.052562638E7","[]","[{type=contactPoint, value=Jesus Porfirio Raygoza Rodriguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ADMINISTRACION DEL AEROPUERTO DE LORETO","0","0","0","administracion-del-aeropuerto-de-loreto-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatepec, id=mx-ver-coatepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830038988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.796123567E7","[{name=DIRECCION DE OBRAS PUBLICAS}]","[{type=contactPoint, value=Jose de Jesús Mazahua Valle}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-coatepec","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Mazamitla, id=mx-jal-mazamitla, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, scheme=MX-CPA, id=814059972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2699285322E7","[]","[{type=contactPoint, value=Francisco Javier Galván Meraz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Comité de Adquisiciones","0","0","0","comite-de-adquisiciones-sistema-intermunicipal-de-manejo-de-residuos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","1994","0","[unidad-compradora]","[{legalName=Adquisiciones Región Marina Noreste, scheme=MX-CPA, id=018T4L002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5038760964809994E10","[]","[{type=contactPoint, value=Manuel Guillermo Abreu Field}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Adquisiciones Región Marina Noreste","0","0","0","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Bocoyna, id=mx-chh-bocoyna, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=808009976, uri=https://sites.google.com/site/cnetuc/directorio}]","6.542391694999999E7","[]","[{type=contactPoint, value=LUIS MIGUEL LOYA PEREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-bocoyna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","36","0","[unidad-compradora]","[{legalName=SECTOR DUCTOS MENDOZA, scheme=MX-CPA, id=018T4N983, uri=https://sites.google.com/site/cnetuc/directorio}]","1745073.74","[]","[{type=contactPoint, value=IRASEMA CASTELLANOS LUNA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SECTOR DUCTOS MENDOZA","0","0","0","sector-ductos-mendoza-pemex-gas-y-petroquimica-basica","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","168","0","[unidad-compradora]","[{legalName=Dirección de Programación y Gestión Operativa, scheme=MX-CPA, id=921021949, uri=https://sites.google.com/site/cnetuc/directorio}]","4.1821278728000027E8","[]","[{type=contactPoint, value=Héctor Iván Cuautle Tello}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Programación y Gestión Operativa","0","0","0","direccion-de-programacion-y-gestion-operativa-comision-estatal-de-agua-y-saneamiento-de-puebla","0"
