"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[FBW WORD WIDE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-160-09]","[{roles=supplier, name=FBW WORD WIDE S.A. DE C.V., details={type=company}, id=fbw-word-wide-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-160-09-C-160-09","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[fbw-word-wide-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE AGENCIA DE PUBLICIDAD","[{id=pot-1620519810584}]","CONTRATACION DE AGENCIA DE PUBLICIDAD","open","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-160-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-160-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-160-09}]","CONTRATACION DE AGENCIA DE PUBLICIDAD","C-160-09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-160-09","ocds-0ud2q6-C-160-09","77000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FBW WORD WIDE S.A. DE C.V., id=fbw-word-wide-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77000000","C-160-09"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[GRUPO VALE EURO RSCG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-161/10]","[{roles=supplier, name=GRUPO VALE EURO RSCG S.A. DE C.V., details={type=company}, id=grupo-vale-euro-rscg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-161/10-C-161/10","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[grupo-vale-euro-rscg-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","limited","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-161/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-161/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-161/10}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-161/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-161/10","ocds-0ud2q6-C-161/10","5.99203515E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VALE EURO RSCG S.A. DE C.V., id=grupo-vale-euro-rscg-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.99203515E7","C-161/10"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[TERAN TBWA S.A. DE C.V. y GRUPO NARET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-046/2014]","[{roles=supplier, name=TERAN TBWA S.A. DE C.V. y GRUPO NARET S.A. DE C.V., details={type=company}, id=teran-tbwa-sa-de-cv-y-grupo-naret-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-046/2014-C-046/2014","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[teran-tbwa-sa-de-cv-y-grupo-naret-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO 2014 .","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO 2014 .","limited","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-046/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-046/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-046/2014}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO 2014 .","C-046/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-046/2014","ocds-0ud2q6-C-046/2014","28000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERAN TBWA S.A. DE C.V. y GRUPO NARET S.A. DE C.V., id=teran-tbwa-sa-de-cv-y-grupo-naret-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000000","C-046/2014"
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-76/11]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-76/11-C-76/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","limited","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-76/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-76/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-76/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-76/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-76/11","ocds-0ud2q6-C-76/11","8386576.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8386576.35","C-76/11"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C76-11]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C76-11-C76-11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO.","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C76-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C76-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C76-11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO.","C76-11","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-03-31T00:00:00.000Z","C76-11","ocds-0ud2q6-C76-11","8320000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8320000","C76-11"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[GRUPO VALE EURO RSCG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2oCM-161/10]","[{roles=supplier, name=GRUPO VALE EURO RSCG S.A. DE C.V., details={type=company}, id=grupo-vale-euro-rscg-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","2oCM-161/10-2oCM-161/10","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[grupo-vale-euro-rscg-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDO CONVENIO MODIFICATORIO AL C ONTRATO DE SERVICIOS DE PROMOCION Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SEGUNDO CONVENIO MODIFICATORIO AL C ONTRATO DE SERVICIOS DE PROMOCION Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","limited","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","2oCM-161/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2oCM-161/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2oCM-161/10}]","SEGUNDO CONVENIO MODIFICATORIO AL C ONTRATO DE SERVICIOS DE PROMOCION Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","2oCM-161/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-03-31T00:00:00.000Z","2oCM-161/10","ocds-0ud2q6-2oCM-161/10","4194425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VALE EURO RSCG S.A. DE C.V., id=grupo-vale-euro-rscg-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4194425","2oCM-161/10"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[EDITORIAL MEXICANA DE IMPRESOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-86/11]","[{roles=supplier, name=EDITORIAL MEXICANA DE IMPRESOS S.A. DE C.V., details={type=company}, id=editorial-mexicana-de-impresos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-86/11-C-86/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[editorial-mexicana-de-impresos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-86/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-86/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-86/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-86/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-86/11","ocds-0ud2q6-C-86/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL MEXICANA DE IMPRESOS S.A. DE C.V., id=editorial-mexicana-de-impresos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-86/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[IMPAC MEDIA PUBLISHING MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-83/11]","[{roles=supplier, name=IMPAC MEDIA PUBLISHING MÉXICO S.A. DE C.V., details={type=company}, id=impac-media-publishing-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-83/11-C-83/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[impac-media-publishing-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-83/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-83/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-83/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-83/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-83/11","ocds-0ud2q6-C-83/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPAC MEDIA PUBLISHING MÉXICO S.A. DE C.V., id=impac-media-publishing-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-83/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[CONDÉ NAST MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-84/11]","[{roles=supplier, name=CONDÉ NAST MÉXICO S.A. DE C.V., details={type=company}, id=conde-nast-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-84/11-C-84/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[conde-nast-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-84/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-84/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-84/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-84/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-84/11","ocds-0ud2q6-C-84/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONDÉ NAST MÉXICO S.A. DE C.V., id=conde-nast-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-84/11"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA","active","complete","[TRAVESÍAS EDITORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-85/11]","[{roles=supplier, name=TRAVESÍAS EDITORES S.A. DE C.V., details={type=company}, id=travesias-editores-sa-de-cv}]","MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-85/11-C-85/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[travesias-editores-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-85/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-85/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-85/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD A TRAVÉS DE MEDIOS IMPRESOS PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-85/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-85/11","ocds-0ud2q6-C-85/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAVESÍAS EDITORES S.A. DE C.V., id=travesias-editores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","C-85/11"
