"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=141/2008&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-009-08-141/2008","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[telefonos-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de telefonýa local y diversos servicios digitales adicionales en el Desarrollo Regional de San Josý del Cabo, B.C.S.","[{id=compranet3-1620530467436}]","21160001","Servicio de telefonýa local y diversos servicios digitales adicionales en el Desarrollo Regional de San Josý del Cabo, B.C.S.","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","141/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=141/2008&vv_provsino=0}]","Servicio de telefonýa local y diversos servicios digitales adicionales en el Desarrollo Regional de San Josý del Cabo, B.C.S.","141/2008","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-009-08","ocds-0ud2q6-21160001-009-08","753858.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753858.7","141/2008"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=181/2002&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-010-02-181/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[seguros-comercial-america-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","21160001","aseguramiento de bienes patrimoniales","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","181/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-181/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=181/2002&vv_provsino=0}]","Contratación de una agencia para que lleve a cabo la promoción y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","181/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-010-02","ocds-0ud2q6-21160001-010-02","9295275.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9295275.1","181/2002"
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MCCANN ERICKSON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=294/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MCCANN ERICKSON DE MEXICO, S.A. DE C.V., details={type=company}, id=mccann-erickson-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-010-02-294/2002","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[mccann-erickson-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contratación de una agencia para que lleve a cabo la promoción y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","[{id=compranet3-1620530467436}]","21160001","Contratación de una agencia para que lleve a cabo la promoción y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","294/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-294/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=294/2002&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Contratación de una agencia para que lleve a cabo la promoción y publicidad del Fondo Nacional de Fomento al Turismo (FONATUR)","294/2002","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-010-02","ocds-0ud2q6-21160001-010-02","4.118355705E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCCANN ERICKSON DE MEXICO, S.A. DE C.V., id=mccann-erickson-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.118355705E7","294/2002"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[VIAJES DE SUPERACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=163/2003&vv_provsino=0]","[{roles=supplier, name=VIAJES DE SUPERACIÓN, S.A. DE C.V., details={type=company}, id=viajes-de-superacion-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-010-03-163/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[viajes-de-superacion-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE UNA AGENCIA DE VIAJES PARA LA ADQUISICIÓN DE PASAJESA AÉREOS NACIONALES E INTERNACIONALES","[{id=compranet3-1620530467436}]","21160001","SERVICIOS DE UNA AGENCIA DE VIAJES PARA LA ADQUISICIÓN DE PASAJESA AÉREOS NACIONALES E INTERNACIONALES","direct","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","163/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-163/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=163/2003&vv_provsino=0}]","SERVICIOS DE UNA AGENCIA DE VIAJES PARA LA ADQUISICIÓN DE PASAJESA AÉREOS NACIONALES E INTERNACIONALES","163/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-010-03","ocds-0ud2q6-21160001-010-03","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES DE SUPERACIÓN, S.A. DE C.V., id=viajes-de-superacion-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","163/2003"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=158/2003&vv_provsino=0]","[{roles=supplier, name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., details={type=company}, id=sanatorio-oftalmologico-merida-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-010-04-158/2003","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[sanatorio-oftalmologico-merida-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios hospitalarios de cirugía ocular","[{id=compranet3-1620530467436}]","21160001","Servicios hospitalarios de cirugía ocular","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","158/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=158/2003&vv_provsino=0}]","Adquisición de computadoras personales para las Oficinas Centrales de FONATUR","158/2003","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-010-04","ocds-0ud2q6-21160001-010-04","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANATORIO OFTALMOLOGICO MERIDA S.A. DE C.V., id=sanatorio-oftalmologico-merida-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","158/2003"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[COMPUCENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=321/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPUCENTRO, S.A. DE C.V., details={type=company}, id=compucentro-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-010-04-321/2004","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[compucentro-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Adquisición de computadoras personales para las Oficinas Centrales de FONATUR","[{id=compranet3-1620530467436}]","21160001","Adquisición de computadoras personales para las Oficinas Centrales de FONATUR","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","321/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-321/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=321/2004&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Adquisición de computadoras personales para las Oficinas Centrales de FONATUR","321/2004","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-010-04","ocds-0ud2q6-21160001-010-04","544318","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUCENTRO, S.A. DE C.V., id=compucentro-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544318","321/2004"
"2021-05-09T03:21:07.000Z","2005-01-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2005-01-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TECNICOPIAS E INGENIERIA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=011/2005&vv_provsino=0]","[{roles=supplier, name=TECNICOPIAS E INGENIERIA, S.A DE C.V, details={type=company}, id=tecnicopias-e-ingenieria-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-010-05-011/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[tecnicopias-e-ingenieria-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Reproducciýn de planos xerogrýficos y heliogrýficos","[{id=compranet3-1620530467436}]","21160001","Reproducciýn de planos xerogrýficos y heliogrýficos","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=011/2005&vv_provsino=0}]","Suministro de 210 juegos de soportes para el casco de embarcaciones para las Escalas Nauticas","011/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-010-05","ocds-0ud2q6-21160001-010-05","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOPIAS E INGENIERIA, S.A DE C.V, id=tecnicopias-e-ingenieria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","011/2005"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GESTION INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=371/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GESTION INTEGRAL EMPRESARIAL SA DE CV, details={type=company}, id=gestion-integral-empresarial-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","21160001-010-05-371/2005","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[gestion-integral-empresarial-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Suministro de 210 juegos de soportes para el casco de embarcaciones para las Escalas Nauticas","[{id=compranet3-1620530467436}]","21160001","Suministro de 210 juegos de soportes para el casco de embarcaciones para las Escalas Nauticas","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","371/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-371/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=371/2005&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Suministro de 210 juegos de soportes para el casco de embarcaciones para las Escalas Nauticas","371/2005","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-010-05","ocds-0ud2q6-21160001-010-05","3053322.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GESTION INTEGRAL EMPRESARIAL SA DE CV, id=gestion-integral-empresarial-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3053322.3","371/2005"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CENTRAL DE SERVICIOS DE ENFERMERIA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=013/2006&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SERVICIOS DE ENFERMERIA S.C., details={type=company}, id=central-de-servicios-de-enfermeria-sc}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-010-06-013/2006","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[central-de-servicios-de-enfermeria-sc]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de enfermeria","[{id=compranet3-1620530467436}]","21160001","Servicio de enfermeria","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","013/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-013/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=1&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=013/2006&vv_provsino=0}]","Contrataciýn del programa de aseguramiento de vida institucional que proporciona FONATUR a su personal activo y jubilado","013/2006","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-010-06","ocds-0ud2q6-21160001-010-06","217391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SERVICIOS DE ENFERMERIA S.C., id=central-de-servicios-de-enfermeria-sc}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217391.3","013/2006"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subgerencia de Adquisiciones","21160001-010-06-021/2007","[contract]","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","[metlife-mexico-sa]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Contrataciýn del programa de aseguramiento de vida institucional que proporciona FONATUR a su personal activo y jubilado","[{id=compranet3-1620530467436}]","21160001","Contrataciýn del programa de aseguramiento de vida institucional que proporciona FONATUR a su personal activo y jubilado","open","institution","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-fondo-nacional-de-fomento-al-turismo","021/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2007&p_CveDep=21160&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Contrataciýn del programa de aseguramiento de vida institucional que proporciona FONATUR a su personal activo y jubilado","021/2007","FONDO NACIONAL DE FOMENTO AL TURISMO","21160001-010-06","ocds-0ud2q6-21160001-010-06","2444432.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2444432.69","021/2007"
