"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496151&pr=2016]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","1498024","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-IAGYR08E4816-C6M0041-11496151","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","limited","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11496151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496151&pr=2016}]","Quintana Roo","11496151","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496151","ocds-0ud2q6-QROO-IAGYR08E4816-C6M0041","[Conservación]","1498024","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1498024","11496151"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758450&pr=2013]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","649574.04","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N80-C250621-10758450","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10758450","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758450, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758450&pr=2013}]","Puebla","10758450","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10758450","ocds-0ud2q6-PUE-LA019GYR006N80-C250621","[Conservación]","649574.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","649574.04","10758450"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781341&pr=2013]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","265636.75","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N278-C250558-10781341","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10781341","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781341, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781341&pr=2013}]","Hidalgo","10781341","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781341","ocds-0ud2q6-HGO-LA019GYR017N278-C250558","[Conservación]","265636.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","265636.75","10781341"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781340&pr=2013]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","63099.36","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N278-C250559-10781340","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10781340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781340&pr=2013}]","Hidalgo","10781340","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781340","ocds-0ud2q6-HGO-LA019GYR017N278-C250559","[Conservación]","63099.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63099.36","10781340"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738726&pr=2012]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","84741.72","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N173-C250081-10738726","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738726","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738726, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738726&pr=2012}]","Hidalgo","10738726","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10738726","ocds-0ud2q6-HGO-LA019GYR017N173-C250081","[Conservación]","84741.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84741.72","10738726"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738725&pr=2012]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","59024.74","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N173-C250082-10738725","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738725","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738725&pr=2012}]","Hidalgo","10738725","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10738725","ocds-0ud2q6-HGO-LA019GYR017N173-C250082","[Conservación]","59024.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59024.74","10738725"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071440&pr=2014]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","273844.02","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N176-C350265-11071440","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11071440","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071440, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071440&pr=2014}]","Hidalgo","11071440","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11071440","ocds-0ud2q6-HGO-LA019GYR017N176-C350265","[Conservación]","273844.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","273844.02","11071440"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071439&pr=2014]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","71705.63","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N176-C350266-11071439","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11071439","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071439, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071439&pr=2014}]","Hidalgo","11071439","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11071439","ocds-0ud2q6-HGO-LA019GYR017N176-C350266","[Conservación]","71705.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71705.63","11071439"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-11T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482513&pr=2016]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","56474.6","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017E65-C6M0189-11482513","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11482513","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482513&pr=2016}]","Hidalgo","11482513","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11482513","ocds-0ud2q6-HGO-LA019GYR017E65-C6M0189","[Conservación]","56474.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56474.6","11482513"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11497691&pr=2016]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","262032.4","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017E65-C6M0188-11497691","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11497691","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11497691, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11497691&pr=2016}]","Hidalgo","11497691","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11497691","ocds-0ud2q6-HGO-LA019GYR017E65-C6M0188","[Conservación]","262032.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","262032.4","11497691"
