"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-03-13T22:15:00.000Z","2018-04-06T00:00:00.000Z","2018-04-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2018-04-30T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP","active","complete","[INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Sustitución del Hospital Central Dr. Ignacio Morones Prieto, ubicado en Av. Venustiano Carranza No. 2395, Zona Universitaria, C.P. 78290, en la ciudad de San Luis Potosí, S.L.P., México","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411553]","[{identifier={legalName=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., scheme=RUPC, id=10685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., additionalIdentifiers={legalName=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., scheme=RFC, verified=1, id=ICP8204016QA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-control-de-proyectos-sa-de-cv}]","Internacional bajo TLC","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-E2-2018-1780443","[contract]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[ingenieria-y-control-de-proyectos-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2018-03-27T09:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Sust. Hosp. Central Dr. Ignacio Morones Prieto","[{id=compranet-1599767228359}]","924016999","true","Activo","Sust. Hosp. Central Dr. Ignacio Morones Prieto","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","1780443","MX-CPA","MXN","Sustitución del Hospital Central Dr. Ignacio Morones Prieto, ubicado en Av. Venustiano Carranza No. 2395, Zona Universitaria, C.P. 78290, en la ciudad de San Luis Potosí, S.L.P., México","[{datePublished=2018-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1411553}]","San Luis Potosí","Sust. Hosp. Central Dr. Ignacio Morones Prieto","1780443","","Presencial","Secretaría de Salud","12U005","2020-10-15T00:00:00.000Z","1637833","ocds-0ud2q6-LO-924016999-E2-2018","false","[{}]","02. Licitación Pública LOPSRM","6.431288897E8","[inPerson]","SEGURO POPULAR","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=INGENIERIA Y CONTROL DE PROYECTOS, S.A. DE C.V., id=ingenieria-y-control-de-proyectos-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.431288897E8","1780443"
"2019-11-08T17:40:02.000Z","2012-04-24T12:34:00.000Z","2012-06-26T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[PROYECSA E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107420]","[{address={countryName=México}, roles=supplier, name=PROYECSA E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecsa-e-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N20-2012-980235","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[proyecsa-e-ingenieros-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-05-22T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Sustitución del Hospital General de Matehuala","[{id=compranet-1620524637144}]","924016999","true","Expirado","Sustitución del Hospital General de Matehuala","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980235","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107420}]","San Luis Potosí","Sustitución del Hospital General de Matehuala","980235",,"Presencial","Secretaría de Salud",,"2013-08-26T00:00:00.000Z","175291","ocds-0ud2q6-LO-924016999-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.822408461E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=PROYECSA E INGENIEROS SA DE CV, id=proyecsa-e-ingenieros-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.822408461E7","980235","true"
"2019-11-08T17:40:02.000Z","2012-03-01T15:08:00.000Z","2012-03-27T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[PROYECSA E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91842]","[{address={countryName=México}, roles=supplier, name=PROYECSA E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecsa-e-ingenieros-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N16-2012-980038","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[proyecsa-e-ingenieros-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-03-21T12:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Ampliación y remodelación del Hospital General de Cd. Valles (2ª convocatoria)","[{id=compranet-1620524637144}]","924016999","false","Expirado","Ampliación y remodelación del Hospital General de Cd. Valles (2ª convocatoria)","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980038","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91842}]","San Luis Potosí","Ampliación y remodelación del Hospital General de Cd. Valles (2ª convocatoria)","980038",,"Presencial","Secretaría de Salud",,"2013-04-15T00:00:00.000Z","150667","ocds-0ud2q6-LO-924016999-N16-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.929724226E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=PROYECSA E INGENIEROS SA DE CV, id=proyecsa-e-ingenieros-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.929724226E7","980038","true"
"2019-11-08T17:40:02.000Z","2012-10-30T21:47:00.000Z","2012-12-21T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-12-29T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[CONO CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183614]","[{address={countryName=México}, roles=supplier, name=CONO CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cono-constructora-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N31-2012-982290","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[cono-constructora-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-12-03T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","3ª etapa Torre Médica, Rioverde, P.U.","[{id=compranet-1620524637144}]","924016999","true","Terminado","3ª etapa Torre Médica, Rioverde, P.U.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","982290","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183614}]","San Luis Potosí","3ª etapa Torre Médica, Rioverde, P.U.","982290",,"Presencial","Secretaría de Salud",,"2013-10-24T00:00:00.000Z","285387","ocds-0ud2q6-LO-924016999-N31-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5.326223905E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONO CONSTRUCTORA SA DE CV, id=cono-constructora-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5.326223905E7","982290","true"
"2019-09-11T10:42:05.000Z","2018-12-07T14:29:00.000Z","2018-11-28T00:00:00.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-17T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[EDIFICACIONES ALFAGRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Ampliación del Hospital del Niño y la Mujer Dr. Alberto López Hermosa","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596724]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES ALFAGRESS SA DE CV, additionalIdentifiers={legalName=EDIFICACIONES ALFAGRESS SA DE CV, scheme=RFC, verified=1, id=EAL070814GT8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-alfagress-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","AO-924016999-E4-2018-1973694","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[edificaciones-alfagress-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2018-11-28T14:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Ampliación del Hospital del Niño y la Mujer Dr. Alberto López Hermosa","[{id=compranet-1599767228359}]","924016999","false","Expirado","Ampliación del Hospital del Niño y la Mujer Dr. Alberto López Hermosa","direct","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","1973694","MX-CPA","MXN","Ampliación del Hospital del Niño y la Mujer Dr. Alberto López Hermosa","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1973694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1596724}]","San Luis Potosí","Ampliación del Hospital del Niño y la Mujer Dr. Alberto López Hermosa","1973694","","Presencial","Secretaría de Salud","12U005","2019-07-31T00:00:00.000Z","1834997","ocds-0ud2q6-AO-924016999-E4-2018","false","[{}]","06. Adjudicación Directa LOPSRM","2.830171739E7","[inPerson]","SEGURO POPULAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=EDIFICACIONES ALFAGRESS SA DE CV, id=edificaciones-alfagress-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.830171739E7","1973694",,"Art. 42 fr. VII"
"2019-01-24T01:17:46.000Z","2014-04-11T14:00:00.000Z","2014-05-20T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[GRUPO CONSTRUCTOR AQUILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387294]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR AQUILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-constructor-aquiles-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N10-2014-980645","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[grupo-constructor-aquiles-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-04-30T13:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","21 de marzo y San Antonio, proyecto y construcción 2 C.S.","[{id=compranet-1620524637144}]","924016999","false","Expirado","21 de marzo y San Antonio, proyecto y construcción 2 C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980645","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387294}]","San Luis Potosí","21 de marzo y San Antonio, proyecto y construcción 2 C.S.","980645",,"Presencial","Secretaría de Salud",,"2014-12-25T00:00:00.000Z","581994","ocds-0ud2q6-LO-924016999-N10-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.752308743E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GRUPO CONSTRUCTOR AQUILES SA DE CV, id=grupo-constructor-aquiles-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.752308743E7","980645","true",
"2019-01-24T01:17:46.000Z","2014-04-11T13:23:00.000Z","2014-05-20T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387258]","[{identifier={legalName=CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV, scheme=RUPC, id=69568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-edificaciones-tangamanga-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N9-2014-980618","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[construcciones-y-edificaciones-tangamanga-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-04-30T11:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Pozos y Simón Díaz, proyecto y construcción 2 C.S.","[{id=compranet-1620524637144}]","924016999","false","Expirado","Pozos y Simón Díaz, proyecto y construcción 2 C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980618","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387258}]","San Luis Potosí","Pozos y Simón Díaz, proyecto y construcción 2 C.S.","980618",,"Presencial","Secretaría de Salud",,"2014-12-25T00:00:00.000Z","581940","ocds-0ud2q6-LO-924016999-N9-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.707489418E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCCIONES Y EDIFICACIONES TANGAMANGA SA DE CV, id=construcciones-y-edificaciones-tangamanga-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.707489418E7","980618","true",
"2019-01-24T01:17:46.000Z","2014-04-18T15:53:00.000Z","2014-05-27T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389302]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N11-2014-980754","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-05-12T08:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Tamuín, proyecto y construcción C.S.","[{id=compranet-1620524637144}]","924016999","true","Expirado","Tamuín, proyecto y construcción C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980754","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389302}]","San Luis Potosí","Tamuín, proyecto y construcción C.S.","980754",,"Presencial","Secretaría de Salud",,"2015-01-08T00:00:00.000Z","583534","ocds-0ud2q6-LO-924016999-N11-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.031721058E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA SA DE CV, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.031721058E7","980754","true",
"2019-01-24T01:17:46.000Z","2014-04-29T13:19:00.000Z","2014-06-04T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[CONSTRUCTORA DE INFRAESTRUCTURA URBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392894]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE INFRAESTRUCTURA URBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-de-infraestructura-urbana-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N14-2014-980921","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[constructora-de-infraestructura-urbana-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2014-05-21T11:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Aguazarca, Tamazunchale, proyecto y construcción C.S.","[{id=compranet-1620524637144}]","924016999","true","Expirado","Aguazarca, Tamazunchale, proyecto y construcción C.S.","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","980921","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-980921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392894}]","San Luis Potosí","Aguazarca, Tamazunchale, proyecto y construcción C.S.","980921",,"Presencial","Secretaría de Salud",,"2015-02-22T00:00:00.000Z","589763","ocds-0ud2q6-LO-924016999-N14-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9984465.91","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CONSTRUCTORA DE INFRAESTRUCTURA URBANA SA DE CV, id=constructora-de-infraestructura-urbana-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9984465.91","980921","true",
"2019-11-08T17:40:02.000Z","2012-02-28T13:35:00.000Z","2012-04-20T00:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Departamento de Obras, Conservación y Mantenimiento","SLP",,"complete","[ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90846]","[{address={countryName=México}, roles=supplier, name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arquitectura-y-edificacion-integral-sa-de-cv}]","Nacional","MXN","Departamento de Obras, Conservación y Mantenimiento","LO-924016999-N15-2012-979980","[contractTermination]","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","[arquitectura-y-edificacion-integral-sa-de-cv]","works","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","JORGE ENRIQUE CORREA GONZÁLEZ","2012-04-02T10:00:00.000Z","jorge-enrique-correa-gonzalez","contract","Departamento de Obras, Conservación y Mantenimiento","unidad-compradora","Ahualulco, ampliación Clinica Paisanos","[{id=compranet-1620524637144}]","924016999","false","Expirado","Ahualulco, ampliación Clinica Paisanos","open","institution","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","Departamento de Obras, Conservación y Mantenimiento","departamento-de-obras-conservacion-y-mantenimiento-secretaria-de-salud","979980","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90846}]","San Luis Potosí","Ahualulco, ampliación Clinica Paisanos","979980",,"Presencial","Secretaría de Salud",,"2012-09-30T00:00:00.000Z","148350","ocds-0ud2q6-LO-924016999-N15-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9806068.01","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ARQUITECTURA Y EDIFICACION INTEGRAL SA DE CV, id=arquitectura-y-edificacion-integral-sa-de-cv}]","secretaria-de-salud","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9806068.01","979980","true",
