"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUEVARA OJEDA JOAN MANUEL, scheme=RFC, id=GUOJ8505227X4}]","0","[]","[{id=comprasimss}]","[proveedor]","23","53660.7","[{id=comprasimss-1620608011130}]","0","GUEVARA OJEDA JOAN MANUEL","0","0","guevara-ojeda-joan-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GASPAR VASQUEZ JESUS ANASTASIO, scheme=RFC, id=GAVJ681225DU6}]","0","[]","[{id=comprasimss}]","[proveedor]","20","144055.24","[{id=comprasimss-1620608011130}]","0","GASPAR VASQUEZ JESUS ANASTASIO","0","0","gaspar-vasquez-jesus-anastasio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?O RUBIO MAYRA PATRICIA, scheme=RFC, id=NURM880520FI7}]","0","[]","[{id=comprasimss}]","[proveedor]","22","189037","[{id=comprasimss-1620608011130}]","0","NU?O RUBIO MAYRA PATRICIA","0","0","nuo-rubio-mayra-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE FERNANDO REYES MONROY, scheme=RFC, id=REMF5503203C8}]","0","[]","[{id=comprasimss}]","[proveedor]","163","1613253.2000000002","[{id=comprasimss-1620608011130}]","0","JOSE FERNANDO REYES MONROY","0","0","jose-fernando-reyes-monroy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JOSEFINA CAMPA GARCIA, scheme=RFC, id=CAGJ390205P15}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","13","873748.5599999999","[{id=compranet-1620524637144}]","5","JOSEFINA CAMPA GARCIA","1492085","0","josefina-campa-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUILLERMO ENRIQUE ROSALES REYES, scheme=RFC, id=RORG580320FF9}]","0","[]","[{id=comprasimss}]","[proveedor]","30","190248.8","[{id=comprasimss-1620608011130}]","0","GUILLERMO ENRIQUE ROSALES REYES","0","0","guillermo-enrique-rosales-reyes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ LOBATO FRANCISCA SARA, scheme=RFC, id=GOLF2407071V2}]","0","[]","[{id=comprasimss}]","[proveedor]","883","147930.91000000006","[{id=comprasimss-1620608011130}]","0","GONZALEZ LOBATO FRANCISCA SARA","0","0","gonzalez-lobato-francisca-sara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CA?EDO RODRIGUEZ JOSE GUADALUPE, scheme=RFC, id=CARG6005141UA}]","0","[]","[{id=comprasimss}]","[proveedor]","40","716357.1599999999","[{id=comprasimss-1620608011130}]","0","CA?EDO RODRIGUEZ JOSE GUADALUPE","0","0","caedo-rodriguez-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALGADO ZUMAYA BERTILA, scheme=RFC, id=SAZB470714GW4}]","0","[]","[{id=comprasimss}]","[proveedor]","59","34442.88","[{id=comprasimss-1620608011130}]","0","SALGADO ZUMAYA BERTILA","0","0","salgado-zumaya-bertila","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAYGOZA MUÑOZ EDGARDO CORNELIO, scheme=RFC, id=RAME700916R12}]","0","[]","[{id=comprasimss}]","[proveedor]","23","20684.200000000004","[{id=comprasimss-1620608011130}]","0","RAYGOZA MUÑOZ EDGARDO CORNELIO","0","0","raygoza-munoz-edgardo-cornelio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES RUIZ MATHA DELIA, scheme=RFC, id=RERM691005GI1}]","0","[]","[{id=comprasimss}]","[proveedor]","1983","1.5289914180000007E7","[{id=comprasimss-1620608011130}]","0","REYES RUIZ MATHA DELIA","0","0","reyes-ruiz-matha-delia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OCHOA BRACAMONTES JESUS RAFAEL, scheme=RFC, id=OOBJ5702133H2}]","0","[]","[{id=comprasimss}]","[proveedor]","2168","3284946.8099999987","[{id=comprasimss-1620608011130}]","0","OCHOA BRACAMONTES JESUS RAFAEL","0","0","ochoa-bracamontes-jesus-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OROZCO GUTIERREZ VICTOR HUGO, scheme=RFC, id=OOGV740605KG0}]","0","[]","[{id=comprasimss}]","[proveedor]","354","2.112266738E7","[{id=comprasimss-1620608011130}]","0","OROZCO GUTIERREZ VICTOR HUGO","0","0","orozco-gutierrez-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TREVINO CONCHAS MARIA ASUNCION, scheme=RFC, id=TECA450816RM7}]","0","[]","[{id=comprasimss}]","[proveedor]","94","135305.05","[{id=comprasimss-1620608011130}]","0","TREVINO CONCHAS MARIA ASUNCION","0","0","trevino-conchas-maria-asuncion","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MERCADILLO PACHECO YOLANDA, scheme=RFC, id=MEPY440430NY6}]","0","[]","[{id=comprasimss}]","[proveedor]","6","7596.75","[{id=comprasimss-1620608011130}]","0","MERCADILLO PACHECO YOLANDA","0","0","mercadillo-pacheco-yolanda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR ROBLES ROSA ELBA ANITA, scheme=RFC, id=AURR550726E99}]","0","[]","[{id=comprasimss}]","[proveedor]","5","712541.77","[{id=comprasimss-1620608011130}]","0","AGUILAR ROBLES ROSA ELBA ANITA","0","0","aguilar-robles-rosa-elba-anita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SILVA RIVAS SERGIO GERARDO, scheme=RFC, id=SIRS671030M15}]","0","[]","[{id=comprasimss}]","[proveedor]","13","51384.8","[{id=comprasimss-1620608011130}]","0","SILVA RIVAS SERGIO GERARDO","0","0","silva-rivas-sergio-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANCILLA GARCIA MARIA DE LA LUZ, scheme=RFC, id=MAGL570605Q47}]","0","[]","[{id=comprasimss}]","[proveedor]","44","59826.32000000001","[{id=comprasimss-1620608011130}]","0","MANCILLA GARCIA MARIA DE LA LUZ","0","0","mancilla-garcia-maria-de-la-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ BARRERA MARIA DEL CARMEN, scheme=RFC, id=MABC720622GC6}]","0","[]","[{id=comprasimss}]","[proveedor]","44","98515.62","[{id=comprasimss-1620608011130}]","0","MARTINEZ BARRERA MARIA DEL CARMEN","0","0","martinez-barrera-maria-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BENITEZ FERNANDEZ YADIRA YAZMIN, scheme=RFC, id=BEFY81093087A}]","0","[]","[{id=comprasimss}]","[proveedor]","12","215345.66999999998","[{id=comprasimss-1620608011130}]","0","BENITEZ FERNANDEZ YADIRA YAZMIN","0","0","benitez-fernandez-yadira-yazmin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AUDELO BELTRAN ARCADIO, scheme=RFC, id=AUBA250126TX0}]","0","[]","[{id=comprasimss}]","[proveedor]","21","1999799.9499999997","[{id=comprasimss-1620608011130}]","0","AUDELO BELTRAN ARCADIO","0","0","audelo-beltran-arcadio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARABANTES VALSECA RAUL, scheme=RFC, id=CAVR680808LI5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","19793.52","[{id=comprasimss-1620608011130}]","0","CARABANTES VALSECA RAUL","0","0","carabantes-valseca-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARIZMENDI CABALLERO MA EVA, scheme=RFC, id=AICM730917TR5}]","0","[]","[{id=comprasimss}]","[proveedor]","37","2506.1899999999996","[{id=comprasimss-1620608011130}]","0","ARIZMENDI CABALLERO MA EVA","0","0","arizmendi-caballero-ma-eva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CLAUDIA ZEPEDA ZEPEDA, scheme=RFC, id=ZEZC8503062G9}]","0","[]","[{id=comprasimss}]","[proveedor]","4","462560","[{id=comprasimss-1620608011130}]","0","CLAUDIA ZEPEDA ZEPEDA","0","0","claudia-zepeda-zepeda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LIZARDI SILVA KARLA PATRICIA, scheme=RFC, id=LISK871104IM2}]","0","[]","[{id=comprasimss}]","[proveedor]","13","7057.17","[{id=comprasimss-1620608011130}]","0","LIZARDI SILVA KARLA PATRICIA","0","0","lizardi-silva-karla-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JAIME MOLINA GUTIERREZ, scheme=RFC, id=MOGJ5511099H8}]","0","[]","[{id=comprasimss}]","[proveedor]","56","1857043.04","[{id=comprasimss-1620608011130}]","0","JAIME MOLINA GUTIERREZ","0","0","jaime-molina-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ VELA MANUEL, scheme=RFC, id=HEVM170715A92}]","0","[]","[{id=comprasimss}]","[proveedor]","16","17070.940000000002","[{id=comprasimss-1620608011130}]","0","HERNANDEZ VELA MANUEL","0","0","hernandez-vela-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOSA POSOS JOSE ALEJANDRO, scheme=RFC, id=SOPA680508248}]","0","[]","[{id=comprasimss}]","[proveedor]","78","14617.229999999998","[{id=comprasimss-1620608011130}]","0","SOSA POSOS JOSE ALEJANDRO","0","0","sosa-posos-jose-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ VAZQUEZ LUIS ALBERTO, scheme=RFC, id=LOVL711009CR1}]","0","[]","[{id=comprasimss}]","[proveedor]","9","15823.010000000002","[{id=comprasimss-1620608011130}]","0","LOPEZ VAZQUEZ LUIS ALBERTO","0","0","lopez-vazquez-luis-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PINA CAMPOS MARIA DE LOS ANGELES, scheme=RFC, id=PICA2005182X1}]","0","[]","[{id=comprasimss}]","[proveedor]","467","2915470.6200000006","[{id=comprasimss-1620608011130}]","0","PINA CAMPOS MARIA DE LOS ANGELES","0","0","pina-campos-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TOLOSA SURO HECTOR, scheme=RFC, id=TOSH7404046E4}]","0","[]","[{id=comprasimss}]","[proveedor]","3","16988.949999999997","[{id=comprasimss-1620608011130}]","0","TOLOSA SURO HECTOR","0","0","tolosa-suro-hector","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ GIRON VICTORIO, scheme=RFC, id=CAGV690423FJ7}]","0","[]","[{id=comprasimss}]","[proveedor]","51","29787.180000000004","[{id=comprasimss-1620608011130}]","0","CHAVEZ GIRON VICTORIO","0","0","chavez-giron-victorio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OROZCO TENA SERGIO, scheme=RFC, id=OOTS400804IU2}]","0","[]","[{id=comprasimss}]","[proveedor]","70","1284221.8100000003","[{id=comprasimss-1620608011130}]","0","OROZCO TENA SERGIO","0","0","orozco-tena-sergio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GASPAR ARELLANO MENESES, scheme=RFC, id=AEMG621222813}]","0","[]","[{id=comprasimss}]","[proveedor]","389","575991.8399999995","[{id=comprasimss-1620608011130}]","0","GASPAR ARELLANO MENESES","0","0","gaspar-arellano-meneses","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TELLEZ ARELLANO SALOMON, scheme=RFC, id=TEAS801002F85}]","0","[]","[{id=comprasimss}]","[proveedor]","18","69007.98","[{id=comprasimss-1620608011130}]","0","TELLEZ ARELLANO SALOMON","0","0","tellez-arellano-salomon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANRIQUEZ GUADARRAMA MA., scheme=RFC, id=MAGC570203BA0}]","0","[]","[{id=comprasimss}]","[proveedor]","360","1607470.75","[{id=comprasimss-1620608011130}]","0","MANRIQUEZ GUADARRAMA MA.","0","0","manriquez-guadarrama-ma","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALMA LETICIA PERALEZ MALACARA, scheme=RFC, id=PEMA650222CB4}]","0","[]","[{id=comprasimss}]","[proveedor]","631","1354898.2499999995","[{id=comprasimss-1620608011130}]","0","ALMA LETICIA PERALEZ MALACARA","0","0","alma-leticia-peralez-malacara","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUADALUPE ISABEL CANTO ESCALANTE, scheme=RFC, id=CAEG471119133}]","0","[]","[{id=comprasimss}]","[proveedor]","64","242371.92000000004","[{id=comprasimss-1620608011130}]","0","GUADALUPE ISABEL CANTO ESCALANTE","0","0","guadalupe-isabel-canto-escalante","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ MENDOZA SALVADOR FERNANDO, scheme=RFC, id=ROMS870819JZ9}]","0","[]","[{id=comprasimss}]","[proveedor]","2215","2.2247166439999998E7","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ MENDOZA SALVADOR FERNANDO","0","0","rodriguez-mendoza-salvador-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ CARRION JUAN CARLOS, scheme=RFC, id=HECJ660322394}]","0","[]","[{id=comprasimss}]","[proveedor]","26","435873.17000000004","[{id=comprasimss-1620608011130}]","0","HERNANDEZ CARRION JUAN CARLOS","0","0","hernandez-carrion-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PAEZ MANJARREZ ENRIQUE, scheme=RFC, id=PAME820224HN4}]","0","[]","[{id=comprasimss}]","[proveedor]","36","112534","[{id=comprasimss-1620608011130}]","0","PAEZ MANJARREZ ENRIQUE","0","0","paez-manjarrez-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GOMEZ DIAZ VICTOR FRANCISCO, scheme=RFC, id=GODV7907141F8}]","0","[]","[{id=comprasimss}]","[proveedor]","6","418080.29000000004","[{id=comprasimss-1620608011130}]","0","GOMEZ DIAZ VICTOR FRANCISCO","0","0","gomez-diaz-victor-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLORIO AGUILAR MARIA, scheme=RFC, id=SOAM380516NG7}]","0","[]","[{id=comprasimss}]","[proveedor]","82","50431.82000000001","[{id=comprasimss-1620608011130}]","0","SOLORIO AGUILAR MARIA","0","0","solorio-aguilar-maria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIRELLA PE?U?URI DUARTE, scheme=RFC, id=PEDM520726294}]","0","[]","[{id=comprasimss}]","[proveedor]","128","193747.59999999998","[{id=comprasimss-1620608011130}]","0","MIRELLA PE?U?URI DUARTE","0","0","mirella-peuuri-duarte","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PE?A HERNANDEZ MARIA DE JESUS, scheme=RFC, id=PEHM660725GZ3}]","0","[]","[{id=comprasimss}]","[proveedor]","683","1.2058607780000001E7","[{id=comprasimss-1620608011130}]","0","PE?A HERNANDEZ MARIA DE JESUS","0","0","pea-hernandez-maria-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARZON JUAREZ CARLOS MANUEL, scheme=RFC, id=GAJC770207SE4}]","0","[]","[{id=comprasimss}]","[proveedor]","9","71791.9","[{id=comprasimss-1620608011130}]","0","GARZON JUAREZ CARLOS MANUEL","0","0","garzon-juarez-carlos-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALVAREZ FERNANDEZ RAUL, scheme=RFC, id=AAFR700909TW8}]","0","[]","[{id=comprasimss}]","[proveedor]","28","30157.85","[{id=comprasimss-1620608011130}]","0","ALVAREZ FERNANDEZ RAUL","0","0","alvarez-fernandez-raul","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARDENAS FLORES GENOVEVA, scheme=RFC, id=CAFG531031TX4}]","0","[]","[{id=comprasimss}]","[proveedor]","40","98998","[{id=comprasimss-1620608011130}]","0","CARDENAS FLORES GENOVEVA","0","0","cardenas-flores-genoveva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ MONTIEL MARINA JOSEFINA, scheme=RFC, id=PEMM620303573}]","0","[]","[{id=comprasimss}]","[proveedor]","29","146322.77000000002","[{id=comprasimss-1620608011130}]","0","PEREZ MONTIEL MARINA JOSEFINA","0","0","perez-montiel-marina-josefina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA LOZADA OSCAR ANDRES, scheme=RFC, id=GALO870403NV5}]","0","[]","[{id=comprasimss}]","[proveedor]","50","2.106253123E7","[{id=comprasimss-1620608011130}]","0","GARCIA LOZADA OSCAR ANDRES","0","0","garcia-lozada-oscar-andres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALINAS FUENTES LUIS RICARDO, scheme=RFC, id=SAFL860718EL0}]","0","[]","[{id=comprasimss}]","[proveedor]","22","59202.68000000001","[{id=comprasimss-1620608011130}]","0","SALINAS FUENTES LUIS RICARDO","0","0","salinas-fuentes-luis-ricardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SAMPEDRO SUAREZ RUTH, scheme=RFC, id=SASR450509PU8}]","0","[]","[{id=comprasimss}]","[proveedor]","5","945.01","[{id=comprasimss-1620608011130}]","0","SAMPEDRO SUAREZ RUTH","0","0","sampedro-suarez-ruth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACEVEDO OLIVARES CARLOS ALBERTO, scheme=RFC, id=AEOC8409021Y3}]","0","[]","[{id=comprasimss}]","[proveedor]","29","51022.43","[{id=comprasimss-1620608011130}]","0","ACEVEDO OLIVARES CARLOS ALBERTO","0","0","acevedo-olivares-carlos-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ MARTINEZ HUGO AGUSTIN, scheme=RFC, id=VAMH580502C37}]","0","[]","[{id=comprasimss}]","[proveedor]","60","58979.750000000015","[{id=comprasimss-1620608011130}]","0","VAZQUEZ MARTINEZ HUGO AGUSTIN","0","0","vazquez-martinez-hugo-agustin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARCE GOMEZ MARCO ANTONIO, scheme=RFC, id=AEGM820722234}]","0","[]","[{id=comprasimss}]","[proveedor]","136","308443.39","[{id=comprasimss-1620608011130}]","0","ARCE GOMEZ MARCO ANTONIO","0","0","arce-gomez-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ LARA NORMA, scheme=RFC, id=HELN730522GI9}, {legalName=HERNANDEZ LARA NORMA, scheme=RFC, id=HELN730522G19}]","0","[]","[{id=comprasimss}]","[proveedor]","1160","1.055684907E7","[{id=comprasimss-1620608011130}]","0","HERNANDEZ LARA NORMA","0","0","hernandez-lara-norma","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FABIOLA PATRICIA VELASCO SANDOVAL, scheme=RFC, id=VESF741222DR7}]","0","[]","[{id=comprasimss}]","[proveedor]","93","3062115.8","[{id=comprasimss-1620608011130}]","0","FABIOLA PATRICIA VELASCO SANDOVAL","0","0","fabiola-patricia-velasco-sandoval","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PACHECO GONZALEZ CANDIDO, scheme=RFC, id=PAGC450131SA6}]","0","[]","[{id=comprasimss}]","[proveedor]","434","139542.85","[{id=comprasimss-1620608011130}]","0","PACHECO GONZALEZ CANDIDO","0","0","pacheco-gonzalez-candido","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ GONZALEZ JUAN CARLOS, scheme=RFC, id=HEGJ691126CV6}]","0","[]","[{id=comprasimss}]","[proveedor]","533","1908366.4299999995","[{id=comprasimss-1620608011130}]","0","HERNANDEZ GONZALEZ JUAN CARLOS","0","0","hernandez-gonzalez-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ DUE?AS GUSTAVO ALFREDO, scheme=RFC, id=HEDG580607160}]","0","[]","[{id=comprasimss}]","[proveedor]","149","710248.81","[{id=comprasimss-1620608011130}]","0","HERNANDEZ DUE?AS GUSTAVO ALFREDO","0","0","hernandez-dueas-gustavo-alfredo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DE JESUS FLORES SANCHEZ, scheme=RFC, id=FOSJ69090266A}]","0","[]","[{id=comprasimss}]","[proveedor]","79","1096887.5699999998","[{id=comprasimss-1620608011130}]","0","MARIA DE JESUS FLORES SANCHEZ","0","0","maria-de-jesus-flores-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARCELA A. MANZANERA CONTRERAS, scheme=RFC, id=MACM600116BW0}]","0","[]","[{id=comprasimss}]","[proveedor]","2006","1.2856421989999983E7","[{id=comprasimss-1620608011130}]","0","MARCELA A. MANZANERA CONTRERAS","0","0","marcela-a-manzanera-contreras","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ SOTO GERARDO, scheme=RFC, id=RUSG631004LU0}]","0","[]","[{id=comprasimss}]","[proveedor]","42","160691.77","[{id=comprasimss-1620608011130}]","0","RUIZ SOTO GERARDO","0","0","ruiz-soto-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIANA ELIZABETH GARCIA VAZQUEZ, scheme=RFC, id=GAVD8309049Z3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","55212.49","[{id=comprasimss-1620608011130}]","0","DIANA ELIZABETH GARCIA VAZQUEZ","0","0","diana-elizabeth-garcia-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LAZARIN DEL RIO MARIA DEL ROSARIO, scheme=RFC, id=LARR570815INA}]","0","[]","[{id=comprasimss}]","[proveedor]","28","96672.5","[{id=comprasimss-1620608011130}]","0","LAZARIN DEL RIO MARIA DEL ROSARIO","0","0","lazarin-del-rio-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDEL SORIANO FORTUNATA MIRELLA, scheme=RFC, id=MESF651014558}]","0","[]","[{id=comprasimss}]","[proveedor]","79","482383.3","[{id=comprasimss-1620608011130}]","0","MEDEL SORIANO FORTUNATA MIRELLA","0","0","medel-soriano-fortunata-mirella","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ PEREZ GRISELDA, scheme=RFC, id=SAPG550505SH0}]","0","[]","[{id=comprasimss}]","[proveedor]","29","41395.27","[{id=comprasimss-1620608011130}]","0","SANCHEZ PEREZ GRISELDA","0","0","sanchez-perez-griselda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ SEGURA ENRIQUETA, scheme=RFC, id=GOSE480203912}]","0","[]","[{id=comprasimss}]","[proveedor]","165","596300.6199999999","[{id=comprasimss-1620608011130}]","0","GONZALEZ SEGURA ENRIQUETA","0","0","gonzalez-segura-enriqueta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VASQUEZ ZAMORA TERESA JOSEFINA, scheme=RFC, id=VAZT691015848}]","0","[]","[{id=comprasimss}]","[proveedor]","148","309700.62","[{id=comprasimss-1620608011130}]","0","VASQUEZ ZAMORA TERESA JOSEFINA","0","0","vasquez-zamora-teresa-josefina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS FERNANDO ZAMARRON HERNANDEZ, scheme=RFC, id=ZAHL8402106W9}]","0","[]","[{id=comprasimss}]","[proveedor]","3","22962.1","[{id=comprasimss-1620608011130}]","0","LUIS FERNANDO ZAMARRON HERNANDEZ","0","0","luis-fernando-zamarron-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MENDIETA SANCHEZ MARIA TERESITA, scheme=RFC, id=MEST630929PF5}]","0","[]","[{id=comprasimss}]","[proveedor]","27","56905.32000000001","[{id=comprasimss-1620608011130}]","0","MENDIETA SANCHEZ MARIA TERESITA","0","0","mendieta-sanchez-maria-teresita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AMAYA SANDEZ ERICK OMAR, scheme=RFC, id=AASE8006258S6}]","0","[]","[{id=comprasimss}]","[proveedor]","48","2472792.12","[{id=comprasimss-1620608011130}]","0","AMAYA SANDEZ ERICK OMAR","0","0","amaya-sandez-erick-omar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VACA NORIEGA HILDA, scheme=RFC, id=VANH530620I48}]","0","[]","[{id=comprasimss}]","[proveedor]","11","12025.18","[{id=comprasimss-1620608011130}]","0","VACA NORIEGA HILDA","0","0","vaca-noriega-hilda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMO QUINTERO RODOLFO, scheme=RFC, id=ROQR550421QFA}]","0","[]","[{id=comprasimss}]","[proveedor]","27","20361.94","[{id=comprasimss-1620608011130}]","0","ROMO QUINTERO RODOLFO","0","0","romo-quintero-rodolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GILBERTO NU?EZ FIGUEROA, scheme=RFC, id=NUFG421205HP9}]","0","[]","[{id=comprasimss}]","[proveedor]","60","577561.41","[{id=comprasimss-1620608011130}]","0","GILBERTO NU?EZ FIGUEROA","0","0","gilberto-nuez-figueroa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERONICA FISCAL SALDA?A, scheme=RFC, id=FISV750210TD1}]","0","[]","[{id=comprasimss}]","[proveedor]","5","1418245.8299999998","[{id=comprasimss-1620608011130}]","0","VERONICA FISCAL SALDA?A","0","0","veronica-fiscal-saldaa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DORANTES MARTINEZ LUIS, scheme=RFC, id=DOML841218B67}]","0","[]","[{id=comprasimss}]","[proveedor]","27","12558.56","[{id=comprasimss-1620608011130}]","0","DORANTES MARTINEZ LUIS","0","0","dorantes-martinez-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOTELO SALVADOR AIDA ELIZABETH, scheme=RFC, id=SOSA720501DJ1}]","0","[]","[{id=comprasimss}]","[proveedor]","194","195099.06999999998","[{id=comprasimss-1620608011130}]","0","SOTELO SALVADOR AIDA ELIZABETH","0","0","sotelo-salvador-aida-elizabeth","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ SANCHEZ MARIA FERNANDA, scheme=RFC, id=VASF871215ADA}]","0","[]","[{id=comprasimss}]","[proveedor]","249","1908383.6499999997","[{id=comprasimss-1620608011130}]","0","VAZQUEZ SANCHEZ MARIA FERNANDA","0","0","vazquez-sanchez-maria-fernanda","0"
