"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HGCA008/07&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES, details={type=company}, id=soluciones-hospitalarias-integrales}]","Internacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-002-07-HGCA008/07","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[soluciones-hospitalarias-integrales]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","BAUMANOMETRO EMPOTRABLE","[{id=compranet3-1620530467436}]","18572026","BAUMANOMETRO EMPOTRABLE","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","HGCA008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGCA008/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HGCA008/07&vv_provsino=0}]","BAUMANOMETRO EMPOTRABLE","HGCA008/07","PETRÓLEOS MEXICANOS","18572026-002-07","ocds-0ud2q6-18572026-002-07","1867500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES, id=soluciones-hospitalarias-integrales}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1867500","HGCA008/07"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[LUIS OSORIO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113050&vv_provsino=0]","[{roles=supplier, name=LUIS OSORIO MENDOZA, details={type=person}, id=luis-osorio-mendoza}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-031-10-4000113050","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[luis-osorio-mendoza]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MEDICAMENTOS FALTANTES","[{id=compranet3-1620530467436}]","18572026","MEDICAMENTOS FALTANTES","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4000113050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113050&vv_provsino=0}]","MEDICAMENTOS FALTANTES","4000113050","PETRÓLEOS MEXICANOS","18572026-031-10","ocds-0ud2q6-18572026-031-10","739385.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS OSORIO MENDOZA, id=luis-osorio-mendoza}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739385.26","4000113050"
"2021-05-09T03:21:07.000Z","2006-09-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-09-18T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[ARTURO DILLMAN MACIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=26&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ARTURO DILLMAN MACIAS, details={type=person}, id=arturo-dillman-macias}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-003-06-HGCA-M78570-OP001/06","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[arturo-dillman-macias]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","Adecuaciýn o remodelaciýn de hospital","[{id=compranet3-1620530467436}]","18572026","Adecuaciýn o remodelaciýn de hospital","limited","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","HGCA-M78570-OP001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGCA-M78570-OP001/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=26&NumInv=0003&AnoInv=2006&TipInv=R}]","Adecuaciýn o remodelaciýn de hospital","HGCA-M78570-OP001/06","PETRÓLEOS MEXICANOS","18572026-003-06","ocds-0ud2q6-18572026-003-06","512122.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO DILLMAN MACIAS, id=arturo-dillman-macias}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","512122.72","HGCA-M78570-OP001/06"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[FARMACIAS RUBI DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=HGCA013/07&vv_provsino=0]","[{roles=supplier, name=FARMACIAS RUBI DE TAMPICO, S.A. DE C.V., details={type=company}, id=farmacias-rubi-de-tampico-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-005-07-HGCA013/07","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[farmacias-rubi-de-tampico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","18572026","MEDICAMENTO","limited","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","HGCA013/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGCA013/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=HGCA013/07&vv_provsino=0}]","MEDICAMENTO","HGCA013/07","PETRÓLEOS MEXICANOS","18572026-005-07","ocds-0ud2q6-18572026-005-07","478401.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS RUBI DE TAMPICO, S.A. DE C.V., id=farmacias-rubi-de-tampico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","478401.1","HGCA013/07"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=HGCA-10478570-007-06&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES, details={type=company}, id=soluciones-hospitalarias-integrales}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-004-06-HGCA-10478570-007-06","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[soluciones-hospitalarias-integrales]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","Monitor de Funciones Completas, ECG,PA,PANI","[{id=compranet3-1620530467436}]","18572026","Monitor de Funciones Completas, ECG,PA,PANI","limited","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","HGCA-10478570-007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HGCA-10478570-007-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=HGCA-10478570-007-06&vv_provsino=0}]","Monitor de Funciones Completas, ECG,PA,PANI","HGCA-10478570-007-06","PETRÓLEOS MEXICANOS","18572026-004-06","ocds-0ud2q6-18572026-004-06","399400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES, id=soluciones-hospitalarias-integrales}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399400","HGCA-10478570-007-06"
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz",,"complete","[COMBUSTIBLES DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367898]","[{identifier={legalName=COMBUSTIBLES DE VICTORIA SA DE CV, scheme=RUPC, id=237249, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMBUSTIBLES DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-de-victoria-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","AA-018T4I993-N8-2014-487086","[contractTermination]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","[combustibles-de-victoria-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","ADQUISICION DE GAS L.P.","[{id=compranet-1620524637144}]","018T4I993","ADQUISICION DE GAS L.P.","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos-corporativo","487086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367898}]","ADQUISICION DE GAS L.P.","487086","Petróleos Mexicanos (Corporativo)","554303","ocds-0ud2q6-AA-018T4I993-N8-2014","388935","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES DE VICTORIA SA DE CV, id=combustibles-de-victoria-sa-de-cv}]","petroleos-mexicanos-corporativo","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388935","487086","2014-02-24T14:21:00.000Z","PEMEX","Carlos Antonio Rodriguez Medina","2014-02-27T11:00:00.000Z","carlos-antonio-rodriguez-medina","false","Expirado","true","Electrónica","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[COMBUSTIBLES DE VICTORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009134&vv_provsino=0]","[{roles=supplier, name=COMBUSTIBLES DE VICTORIA S.A. DE C.V., details={type=company}, id=combustibles-de-victoria-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-004-11-4700009134","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[combustibles-de-victoria-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","ADQUISICION GAS L.P. ABRIL 2011 HGCA","[{id=compranet3-1620530467436}]","18572026","ADQUISICION GAS L.P. ABRIL 2011 HGCA","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4700009134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009134-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009134&vv_provsino=0}]","ADQUISICION GAS L.P. ABRIL 2011 HGCA","4700009134","PETRÓLEOS MEXICANOS","18572026-004-11","ocds-0ud2q6-18572026-004-11","387005","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES DE VICTORIA S.A. DE C.V., id=combustibles-de-victoria-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387005","4700009134",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[JEBLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008860&vv_provsino=0]","[{roles=supplier, name=JEBLA, S.A. DE C.V., details={type=company}, id=jebla-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-020-10-4700008860","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[jebla-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","ADQ. GAS L.P. ABRIL 2010 HGCA","[{id=compranet3-1620530467436}]","18572026","ADQ. GAS L.P. ABRIL 2010 HGCA","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4700008860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008860&vv_provsino=0}]","ADQ. GAS L.P. ABRIL 2010 HGCA","4700008860","PETRÓLEOS MEXICANOS","18572026-020-10","ocds-0ud2q6-18572026-020-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEBLA, S.A. DE C.V., id=jebla-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4700008860",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-10-07T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[LUIS OSORIO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0045&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116606&vv_provsino=0]","[{roles=supplier, name=LUIS OSORIO MENDOZA, details={type=person}, id=luis-osorio-mendoza}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-045-11-4000116606","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[luis-osorio-mendoza]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","ADQUISICION DE MEDICAMENTOS FALTANTES LINEA GENERAL","[{id=compranet3-1620530467436}]","18572026","ADQUISICION DE MEDICAMENTOS FALTANTES LINEA GENERAL","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4000116606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116606-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0045&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116606&vv_provsino=0}]","ADQUISICION MEDICAMENTOS FALTANTES CONTROLADOS","4000116606","PETRÓLEOS MEXICANOS","18572026-045-11","ocds-0ud2q6-18572026-045-11","359274.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS OSORIO MENDOZA, id=luis-osorio-mendoza}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359274.92","4000116606",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-09-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-02T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[LUIS OSORIO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0043&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116156&vv_provsino=0]","[{roles=supplier, name=LUIS OSORIO MENDOZA, details={type=person}, id=luis-osorio-mendoza}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-043-11-4000116156","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[luis-osorio-mendoza]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","ADQUISICION DE MEDICAMENTO LINEA GENERAL HGCA 2011","[{id=compranet3-1620530467436}]","18572026","ADQUISICION DE MEDICAMENTO LINEA GENERAL HGCA 2011","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4000116156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116156-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0043&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116156&vv_provsino=0}]","ADQUISICION MEDICAMENTO CONTROLADO HGCA 2011","4000116156","PETRÓLEOS MEXICANOS","18572026-043-11","ocds-0ud2q6-18572026-043-11","352194.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS OSORIO MENDOZA, id=luis-osorio-mendoza}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352194.27","4000116156",,,,,,,,,,,,,,,,,
