"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-28T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[Operadora Vázquez de Mella S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601140, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Operadora Vázquez de Mella S.A. de C.V., details={type=company}, id=operadora-vazquez-de-mella-sa-de-cv}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","201601140-201601140","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[operadora-vazquez-de-mella-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Evento anual para intermediarios financieros 2016","[{id=pot-1620519810584}]","Evento anual para intermediarios financieros 2016","direct","institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","201601140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601140}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601140-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Evento anual para intermediarios financieros 2016","201601140","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-01-28T00:00:00.000Z","201601140","ocds-0ud2q6-201601140","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Operadora Vázquez de Mella S.A. de C.V., id=operadora-vazquez-de-mella-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","201601140"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[Club de Banqueros de México A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601144, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Club de Banqueros de México A.C., details={type=company}, id=club-de-banqueros-de-mexico-ac}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","201601144-201601144","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[club-de-banqueros-de-mexico-ac]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Membresía anual Club de Banqueros","[{id=pot-1620519810584}]","Membresía anual Club de Banqueros","direct","institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","201601144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201601144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201601144}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201601144-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Membresía anual Club de Banqueros","201601144","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-12-31T00:00:00.000Z","201601144","ocds-0ud2q6-201601144","158400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Club de Banqueros de México A.C., id=club-de-banqueros-de-mexico-ac}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158400","201601144"
"2021-05-09T00:24:27.000Z","2016-07-11T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-11T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[Giomayal S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607001, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Giomayal S.A. de C.V., details={type=company}, id=giomayal-sa-de-cv}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","201607001-201607001","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[giomayal-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios integrales para la realización de un evento","[{id=pot-1620519810584}]","Servicios integrales para la realización de un evento","direct","institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","201607001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201607001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201607001}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201607001-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios integrales para la realización de un evento","201607001","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-07-12T00:00:00.000Z","201607001","ocds-0ud2q6-201607001","51348.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Giomayal S.A. de C.V., id=giomayal-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51348.94","201607001"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[Consultores Internacionales S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604005, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Consultores Internacionales S.C., details={type=company}, id=consultores-internacionales-sc}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","201604005-201604005","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[consultores-internacionales-sc]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para la participación de Bancomext en un evento","[{id=pot-1620519810584}]","Servicios para la participación de Bancomext en un evento","direct","institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","201604005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201604005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604005}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201604005-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios para la participación de Bancomext en un evento","201604005","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-10-31T00:00:00.000Z","201604005","ocds-0ud2q6-201604005","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consultores Internacionales S.C., id=consultores-internacionales-sc}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","201604005"
"2021-05-09T00:24:27.000Z","2016-04-12T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2016-04-12T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[Patronato del Centro de Diseño de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604009, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Patronato del Centro de Diseño de México, details={type=company}, id=patronato-del-centro-de-diseno-de-mexico}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","201604009-201604009","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[patronato-del-centro-de-diseno-de-mexico]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para el diseño edición fotografías y dummies para el informe anual","[{id=pot-1620519810584}]","Servicios para el diseño edición fotografías y dummies para el informe anual",,"institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","201604009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201604009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201604009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-201604009-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicios para el diseño edición fotografías y dummies para el informe anual","201604009","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-05-28T00:00:00.000Z","201604009","ocds-0ud2q6-201604009","165390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Patronato del Centro de Diseño de México, id=patronato-del-centro-de-diseno-de-mexico}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165390","201604009"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[Instituto Mexicano de la Radio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150349, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Instituto Mexicano de la Radio, details={type=company}, id=instituto-mexicano-de-la-radio}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","20150349-20150349","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[instituto-mexicano-de-la-radio]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de tiempo en radio para anuncios publicitarios","[{id=pot-1620519810584}]","Compra de tiempo en radio para anuncios publicitarios",,"institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","20150349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20150349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20150349}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20150349-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Compra de tiempo en radio para anuncios publicitarios","20150349","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2015-11-30T00:00:00.000Z","20150349","ocds-0ud2q6-20150349","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Mexicano de la Radio, id=instituto-mexicano-de-la-radio}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","20150349"
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-26T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[El Financiero Marketing S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016/OI-001, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=El Financiero Marketing S.A. de C.V., details={type=company}, id=el-financiero-marketing-sa-de-cv}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","2016/OI-001-2016/OI-001","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[el-financiero-marketing-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de orden de inserción en el medio El Financiero para el Banco Nacional de Comercio Exterior S.N.C.","[{id=pot-1620519810584}]","Servicio de orden de inserción en el medio El Financiero para el Banco Nacional de Comercio Exterior S.N.C.","direct","institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","2016/OI-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016/OI-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016/OI-001}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016/OI-001-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicio de orden de inserción en el medio El Financiero para el Banco Nacional de Comercio Exterior S.N.C.","2016/OI-001","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-02-29T00:00:00.000Z","2016/OI-001","ocds-0ud2q6-2016/OI-001","71000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Financiero Marketing S.A. de C.V., id=el-financiero-marketing-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71000","2016/OI-001"
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-26T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[El Economista Grupo Editorial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016/OI-002, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=El Economista Grupo Editorial S.A. de C.V., details={type=company}, id=el-economista-grupo-editorial-sa-de-cv}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","2016/OI-002-2016/OI-002","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[el-economista-grupo-editorial-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de orden de inserción El Economista para el banco nacional de Comercio Exterior S.N.C.","[{id=pot-1620519810584}]","Servicio de orden de inserción El Economista para el banco nacional de Comercio Exterior S.N.C.","direct","institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","2016/OI-002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016/OI-002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016/OI-002}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016/OI-002-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicio de orden de inserción El Economista para el banco nacional de Comercio Exterior S.N.C.","2016/OI-002","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-02-29T00:00:00.000Z","2016/OI-002","ocds-0ud2q6-2016/OI-002","47458","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Economista Grupo Editorial S.A. de C.V., id=el-economista-grupo-editorial-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47458","2016/OI-002"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[Ediciones del Norte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016/OI-003, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Ediciones del Norte S.A. de C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","2016/OI-003-2016/OI-003","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[ediciones-del-norte-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de orden de inserción en el medio Reforma para el Banco Nacional de Comercio Exterior S.N.C.","[{id=pot-1620519810584}]","Servicio de orden de inserción en el medio Reforma para el Banco Nacional de Comercio Exterior S.N.C.","direct","institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","2016/OI-003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016/OI-003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016/OI-003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016/OI-003-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicio de orden de inserción en el medio Reforma para el Banco Nacional de Comercio Exterior S.N.C.","2016/OI-003","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-04-21T00:00:00.000Z","2016/OI-003","ocds-0ud2q6-2016/OI-003","6288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ediciones del Norte S.A. de C.V., id=ediciones-del-norte-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6288","2016/OI-003"
"2021-05-09T00:24:27.000Z","2016-04-18T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-18T00:00:00.000Z","México","DIRECCIÓN DE COMUNICACIÓN SOCIAL","active","complete","[El Universal Compañía Periodística Nacional S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016/OI-004, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=El Universal Compañía Periodística Nacional S.A. de C.V., details={type=company}, id=el-universal-compania-periodistica-nacional-sa-de-cv}]","MXN","DIRECCIÓN DE COMUNICACIÓN SOCIAL","2016/OI-004-2016/OI-004","[contract]","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","[el-universal-compania-periodistica-nacional-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de orden de inserción en el medio El Universal para el Banco Nacional de Comercio Exterior S.N.C.","[{id=pot-1620519810584}]","Servicio de orden de inserción en el medio El Universal para el Banco Nacional de Comercio Exterior S.N.C.","direct","institution","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE COMUNICACIÓN SOCIAL","direccion-de-comunicacion-social-banco-nacional-de-comercio-exterior-snc","2016/OI-004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016/OI-004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016/OI-004}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2016/OI-004-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Servicio de orden de inserción en el medio El Universal para el Banco Nacional de Comercio Exterior S.N.C.","2016/OI-004","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2016-04-21T00:00:00.000Z","2016/OI-004","ocds-0ud2q6-2016/OI-004","11870.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Universal Compañía Periodística Nacional S.A. de C.V., id=el-universal-compania-periodistica-nacional-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11870.68","2016/OI-004"
