"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-11-03T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[John Ashcroft]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/48/2017]","[{roles=supplier, name=John Ashcroft, details={type=person}, id=john-ashcroft}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO/48/2017-PEDIDO/48/2017","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[john-ashcroft]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impartición de un curso - taller denominado Supervisión Basada en Riesgos con los siguientes temas: Supervisión Basada en Riesgos y su metodología Identificación definición y evaluación de riesgos estratégicos del SAR y las AFORES Conductas a cambiar en las AFORE Gobierno corporativo como mitigador de riesgos Normatividad y Sanción basada en principios.","[{id=pot-1620519810584}]","Impartición de un curso - taller denominado Supervisión Basada en Riesgos con los siguientes temas: Supervisión Basada en Riesgos y su metodología Identificación definición y evaluación de riesgos estratégicos del SAR y las AFORES Conductas a cambiar en las AFORE Gobierno corporativo como mitigador de riesgos Normatividad y Sanción basada en principios.","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO/48/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/48/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/48/2017}]","Impartición de un curso - taller denominado Supervisión Basada en Riesgos con los siguientes temas: Supervisión Basada en Riesgos y su metodología Identificación definición y evaluación de riesgos estratégicos del SAR y las AFORES Conductas a cambiar en las AFORE Gobierno corporativo como mitigador de riesgos Normatividad y Sanción basada en principios.","PEDIDO/48/2017","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2017-11-10T00:00:00.000Z","PEDIDO/48/2017","ocds-0ud2q6-PEDIDO/48/2017","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=John Ashcroft, id=john-ashcroft}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","PEDIDO/48/2017"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ACCO Mexicana S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/49/2013]","[{roles=supplier, name=ACCO Mexicana S.A. de C.V., details={type=company}, id=acco-mexicana-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO/49/2013-PEDIDO/49/2013","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[acco-mexicana-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Engargoladora Twinbinder 2002","[{id=pot-1620519810584}]","Engargoladora Twinbinder 2002","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO/49/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/49/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/49/2013}]","Engargoladora Twinbinder 2002","PEDIDO/49/2013","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2013-12-06T00:00:00.000Z","PEDIDO/49/2013","ocds-0ud2q6-PEDIDO/49/2013","22219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCO Mexicana S.A. de C.V., id=acco-mexicana-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22219","PEDIDO/49/2013"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[MARIA DE LA LUZ GARCÍA PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/50/2013]","[{roles=supplier, name=MARIA DE LA LUZ GARCÍA PÉREZ, details={type=person}, id=maria-de-la-luz-garcia-perez}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO/50/2013-PEDIDO/50/2013","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[maria-de-la-luz-garcia-perez]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sillas modelo SK200 en color negro","[{id=pot-1620519810584}]","Sillas modelo SK200 en color negro","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO/50/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/50/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/50/2013}]","Sillas modelo SK200 en color negro","PEDIDO/50/2013","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2013-12-09T00:00:00.000Z","PEDIDO/50/2013","ocds-0ud2q6-PEDIDO/50/2013","131042.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DE LA LUZ GARCÍA PÉREZ, id=maria-de-la-luz-garcia-perez}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131042.7","PEDIDO/50/2013"
"2021-05-09T00:24:27.000Z","2017-11-01T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Patricia Barroso Vargas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/50/2017]","[{roles=supplier, name=Patricia Barroso Vargas, details={type=person}, id=patricia-barroso-vargas}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO/50/2017-PEDIDO/50/2017","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[patricia-barroso-vargas]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Encuesta Post-test para la campaña de Comunicación Social Consar 2017 Ahorro Voluntario versión App AforeMóvil con un dedo .","[{id=pot-1620519810584}]","Encuesta Post-test para la campaña de Comunicación Social Consar 2017 Ahorro Voluntario versión App AforeMóvil con un dedo .","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO/50/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/50/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/50/2017}]","Encuesta Post-test para la campaña de Comunicación Social Consar 2017 Ahorro Voluntario versión App AforeMóvil con un dedo .","PEDIDO/50/2017","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2017-11-24T00:00:00.000Z","PEDIDO/50/2017","ocds-0ud2q6-PEDIDO/50/2017","228000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Patricia Barroso Vargas, id=patricia-barroso-vargas}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228000","PEDIDO/50/2017"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ETUDES DE MARCHE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/51/2013]","[{roles=supplier, name=ETUDES DE MARCHE S.C., details={type=company}, id=etudes-de-marche-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO/51/2013-PEDIDO/51/2013","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[etudes-de-marche-sc]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sesiones de grupo (Focus group) en el Distrito Federal para evaluar la información entendimiento aceptación y diseño del Informe Previsional.","[{id=pot-1620519810584}]","Sesiones de grupo (Focus group) en el Distrito Federal para evaluar la información entendimiento aceptación y diseño del Informe Previsional.","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO/51/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/51/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/51/2013}]","Sesiones de grupo (Focus group) en el Distrito Federal para evaluar la información entendimiento aceptación y diseño del Informe Previsional.","PEDIDO/51/2013","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2013-12-30T00:00:00.000Z","PEDIDO/51/2013","ocds-0ud2q6-PEDIDO/51/2013","167000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETUDES DE MARCHE S.C., id=etudes-de-marche-sc}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167000","PEDIDO/51/2013"
"2021-05-09T00:24:27.000Z","2017-11-03T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[EISCO TRADUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/51/2017]","[{roles=supplier, name=EISCO TRADUCCIONES S.A. DE C.V., details={type=company}, id=eisco-traducciones-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO/51/2017-PEDIDO/51/2017","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[eisco-traducciones-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Traducción de Inglés a Español.","[{id=pot-1620519810584}]","Servicio de Traducción de Inglés a Español.","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO/51/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/51/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/51/2017}]","Servicio de Traducción de Inglés a Español.","PEDIDO/51/2017","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2017-11-10T00:00:00.000Z","PEDIDO/51/2017","ocds-0ud2q6-PEDIDO/51/2017","68900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EISCO TRADUCCIONES S.A. DE C.V., id=eisco-traducciones-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68900","PEDIDO/51/2017"
"2021-05-09T00:24:27.000Z","2017-11-06T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Grupo Editorial Litográfico Bomex S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/52/2017]","[{roles=supplier, name=Grupo Editorial Litográfico Bomex S.A. de C.V., details={type=company}, id=grupo-editorial-litografico-bomex-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO/52/2017-PEDIDO/52/2017","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[grupo-editorial-litografico-bomex-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de Folleto 2 hojas (8 páginas) engrapadas (2 grapas) 28 cm de base x 21.5 cm de alto impresión 4 x 4 tintas en papel bond de 100 gramos. Refinados y dobaldos a medida final de 14 cm de base x 21.5 cm de alto con tema 10 cosas que debes saber sobre el ahorro para el retiro si regresas a México o permaneces en el extranjero .","[{id=pot-1620519810584}]","Impresión de Folleto 2 hojas (8 páginas) engrapadas (2 grapas) 28 cm de base x 21.5 cm de alto impresión 4 x 4 tintas en papel bond de 100 gramos. Refinados y dobaldos a medida final de 14 cm de base x 21.5 cm de alto con tema 10 cosas que debes saber sobre el ahorro para el retiro si regresas a México o permaneces en el extranjero .","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO/52/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/52/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/52/2017}]","Impresión de Folleto 2 hojas (8 páginas) engrapadas (2 grapas) 28 cm de base x 21.5 cm de alto impresión 4 x 4 tintas en papel bond de 100 gramos. Refinados y dobaldos a medida final de 14 cm de base x 21.5 cm de alto con tema 10 cosas que debes saber sobre el ahorro para el retiro si regresas a México o permaneces en el extranjero .","PEDIDO/52/2017","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2017-11-09T00:00:00.000Z","PEDIDO/52/2017","ocds-0ud2q6-PEDIDO/52/2017","37000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Editorial Litográfico Bomex S.A. de C.V., id=grupo-editorial-litografico-bomex-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37000","PEDIDO/52/2017"
"2021-05-09T00:24:27.000Z","2016-06-13T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[SUSANA ROSALES DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-025-2016]","[{roles=supplier, name=SUSANA ROSALES DOMINGUEZ, details={type=person}, id=susana-rosales-dominguez}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO-025-2016-PEDIDO-025-2016","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[susana-rosales-dominguez]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Traducción del español al inglés de los contenidos de secciones diversas de la página de internet de la CONSAR así como de documentos varios todos descritos en los términos de referencia correspondientes.","[{id=pot-1620519810584}]","Traducción del español al inglés de los contenidos de secciones diversas de la página de internet de la CONSAR así como de documentos varios todos descritos en los términos de referencia correspondientes.","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO-025-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-025-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-025-2016}]","Traducción del español al inglés de los contenidos de secciones diversas de la página de internet de la CONSAR así como de documentos varios todos descritos en los términos de referencia correspondientes.","PEDIDO-025-2016","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2016-08-13T00:00:00.000Z","PEDIDO-025-2016","ocds-0ud2q6-PEDIDO-025-2016","220500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUSANA ROSALES DOMINGUEZ, id=susana-rosales-dominguez}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220500","PEDIDO-025-2016"
"2021-05-09T00:24:27.000Z","2016-06-06T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-06T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Centro de Capacitación Empresarial Anglo Americano S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-027-2016]","[{roles=supplier, name=Centro de Capacitación Empresarial Anglo Americano S.C., details={type=company}, id=centro-de-capacitacion-empresarial-anglo-americano-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO-027-2016-PEDIDO-027-2016","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[centro-de-capacitacion-empresarial-anglo-americano-sc]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cursos de idioma inglés para el personal de la CONSAR conformado en siete grupos de acuerdo al nivel de dominio (Básico Intermedio y Avanzado) conforme al Programa Anexo al presente.","[{id=pot-1620519810584}]","Cursos de idioma inglés para el personal de la CONSAR conformado en siete grupos de acuerdo al nivel de dominio (Básico Intermedio y Avanzado) conforme al Programa Anexo al presente.","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO-027-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-027-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-027-2016}]","Cursos de idioma inglés para el personal de la CONSAR conformado en siete grupos de acuerdo al nivel de dominio (Básico Intermedio y Avanzado) conforme al Programa Anexo al presente.","PEDIDO-027-2016","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2016-12-16T00:00:00.000Z","PEDIDO-027-2016","ocds-0ud2q6-PEDIDO-027-2016","164640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro de Capacitación Empresarial Anglo Americano S.C., id=centro-de-capacitacion-empresarial-anglo-americano-sc}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164640","PEDIDO-027-2016"
"2021-05-09T00:24:27.000Z","2016-06-15T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Alyrgo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-028-2016]","[{roles=supplier, name=Alyrgo S.A. de C.V., details={type=company}, id=alyrgo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","PEDIDO-028-2016-PEDIDO-028-2016","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[alyrgo-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Renovación de mantenimiento de la Licencias QlikView Enterprise Edition Server. Renovación del uso y mantenimiento de la Licencias QlikView Named User CAL y Renovación del uso y mantenimiento de la Licencias QlikView Document CAL.","[{id=pot-1620519810584}]","Renovación de mantenimiento de la Licencias QlikView Enterprise Edition Server. Renovación del uso y mantenimiento de la Licencias QlikView Named User CAL y Renovación del uso y mantenimiento de la Licencias QlikView Document CAL.","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","PEDIDO-028-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-028-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-028-2016}]","Renovación de mantenimiento de la Licencias QlikView Enterprise Edition Server. Renovación del uso y mantenimiento de la Licencias QlikView Named User CAL y Renovación del uso y mantenimiento de la Licencias QlikView Document CAL.","PEDIDO-028-2016","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2017-06-14T00:00:00.000Z","PEDIDO-028-2016","ocds-0ud2q6-PEDIDO-028-2016","218738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alyrgo S.A. de C.V., id=alyrgo-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218738","PEDIDO-028-2016"
