"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-RB-NL-021/07&p_CveDep=16101&p_CveUni=025&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., details={type=company}, id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-004-07-CNA-SGA-RB-NL-021/07","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[taller-rectificaciones-y-laboratorio-rigel-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VEHICULOS","[{id=compranet3-1620530467436}]","16101025","SERVICIO DE MANTENIMIENTO DE VEHICULOS","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-SGA-RB-NL-021/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGA-RB-NL-021/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-RB-NL-021/07&p_CveDep=16101&p_CveUni=025&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS","CNA-SGA-RB-NL-021/07","COMISIÓN NACIONAL DEL AGUA","16101025-004-07","ocds-0ud2q6-16101025-004-07","1.15002262E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER, RECTIFICACIONES Y LABORATORIO RIGEL, S.A. DE C.V., id=taller-rectificaciones-y-laboratorio-rigel-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.15002262E7","CNA-SGA-RB-NL-021/07"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[INFORMATICA UG S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL001/2011&p_CveDep=16101&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INFORMATICA UG S.A. DE C.V., details={type=company}, id=informatica-ug-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-009-10-CNASGARBNL001/2011","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[informatica-ug-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SERVICIO DE SUMINISTRO DE GASOLINA MEDIANTE TARJETAS ELECTRONICAS","[{id=compranet3-1620530467436}]","16101025","SERVICIO DE SUMINISTRO DE GASOLINA MEDIANTE TARJETAS ELECTRONICAS","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBNL001/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBNL001/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBNL001/2011&p_CveDep=16101&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","SERVICIO DE SUMINISTRO DE GASOLINA MEDIANTE TARJETAS ELECTRONICAS","CNASGARBNL001/2011","COMISIÓN NACIONAL DEL AGUA","16101025-009-10","ocds-0ud2q6-16101025-009-10","10079393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA UG S.A. DE C.V., id=informatica-ug-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10079393","CNASGARBNL001/2011"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[PRONTO AUTOSERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-RB-NL-009/2008&p_CveDep=16101&p_CveUni=025&p_NumeroLc=018&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRONTO AUTOSERVICIO, S.A. DE C.V., details={type=company}, id=pronto-autoservicio-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-018-07-CNA-RB-NL-009/2008","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[pronto-autoservicio-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SERVICIO PREVENTIVO Y CORRECTIVO DE VEHICULOS","[{id=compranet3-1620530467436}]","16101025","SERVICIO PREVENTIVO Y CORRECTIVO DE VEHICULOS","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-RB-NL-009/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-RB-NL-009/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-RB-NL-009/2008&p_CveDep=16101&p_CveUni=025&p_NumeroLc=018&p_AnioLc=2007&ConSin=1}]","SERVICIO PREVENTIVO Y CORRECTIVO DE VEHICULOS","CNA-RB-NL-009/2008","COMISIÓN NACIONAL DEL AGUA","16101025-018-07","ocds-0ud2q6-16101025-018-07","8616431","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRONTO AUTOSERVICIO, S.A. DE C.V., id=pronto-autoservicio-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8616431","CNA-RB-NL-009/2008"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[VICTOR HUGO GARCIA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-COAH-20-2008&p_CveDep=16101&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VICTOR HUGO GARCIA RODRIGUEZ, details={type=person}, id=victor-hugo-garcia-rodriguez}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-001-08-CNA-SGA-COAH-20-2008","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[victor-hugo-garcia-rodriguez]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA DIRECCION LOCAL EN COAHUILA","[{id=compranet3-1620530467436}]","16101025","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA DIRECCION LOCAL EN COAHUILA","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-SGA-COAH-20-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGA-COAH-20-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-COAH-20-2008&p_CveDep=16101&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS PARA LA DIRECCION LOCAL EN COAHUILA","CNA-SGA-COAH-20-2008","COMISIÓN NACIONAL DEL AGUA","16101025-001-08","ocds-0ud2q6-16101025-001-08","8573614.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR HUGO GARCIA RODRIGUEZ, id=victor-hugo-garcia-rodriguez}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8573614.9","CNA-SGA-COAH-20-2008"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[JESUS ALONSO GARCIA BALCORTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-RB-CHI-23/07&p_CveDep=16101&p_CveUni=025&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JESUS ALONSO GARCIA BALCORTA, details={type=person}, id=jesus-alonso-garcia-balcorta}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-004-07-CNA-SGA-RB-CHI-23/07","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[jesus-alonso-garcia-balcorta]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VEHICULOS","[{id=compranet3-1620530467436}]","16101025","SERVICIO DE MANTENIMIENTO DE VEHICULOS","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-SGA-RB-CHI-23/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGA-RB-CHI-23/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-RB-CHI-23/07&p_CveDep=16101&p_CveUni=025&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS","CNA-SGA-RB-CHI-23/07","COMISIÓN NACIONAL DEL AGUA","16101025-004-07","ocds-0ud2q6-16101025-004-07","8478121","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ALONSO GARCIA BALCORTA, id=jesus-alonso-garcia-balcorta}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8478121","CNA-SGA-RB-CHI-23/07"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-RB-NL-010/07&p_CveDep=16101&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-001-07-CNA-SGA-RB-NL-010/07","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=compranet3-1620530467436}]","16101025","SUMINISTRO DE VALES DE GASOLINA","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNA-SGA-RB-NL-010/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-SGA-RB-NL-010/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-SGA-RB-NL-010/07&p_CveDep=16101&p_CveUni=025&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","SUMINISTRO DE VALES DE GASOLINA","CNA-SGA-RB-NL-010/07","COMISIÓN NACIONAL DEL AGUA","16101025-001-07","ocds-0ud2q6-16101025-001-07","8006087","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8006087","CNA-SGA-RB-NL-010/07"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBTAM002RFLP20&p_CveDep=16101&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-009-03-CNASGARBTAM002RFLP20","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[efectivale-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de abastecimiento de vales de combustibles.","[{id=compranet3-1620530467436}]","16101025","Servicio de abastecimiento de vales de combustibles.","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBTAM002RFLP20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBTAM002RFLP20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBTAM002RFLP20&p_CveDep=16101&p_CveUni=025&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Servicio de abastecimiento de vales de combustibles.","CNASGARBTAM002RFLP20","COMISIÓN NACIONAL DEL AGUA","16101025-009-03","ocds-0ud2q6-16101025-009-03","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","CNASGARBTAM002RFLP20"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBCOAH255RLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-012-05-CNASGARBCOAH255RLP05","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Servicio de suministro de vales de gasolina","[{id=compranet3-1620530467436}]","16101025","Servicio de suministro de vales de gasolina","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","CNASGARBCOAH255RLP05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNASGARBCOAH255RLP05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNASGARBCOAH255RLP05&p_CveDep=16101&p_CveUni=025&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Servicio de suministro de vales de gasolina","CNASGARBCOAH255RLP05","COMISIÓN NACIONAL DEL AGUA","16101025-012-05","ocds-0ud2q6-16101025-012-05","4312500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4312500","CNASGARBCOAH255RLP05"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[COSTRUCTORA ESTEFISER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2C00-49/2007&p_CveDep=16101&p_CveUni=025&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COSTRUCTORA ESTEFISER S.A. DE C.V., details={type=company}, id=costructora-estefiser-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Nuevo León","16101025-013-07-PE-2C00-49/2007","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[costructora-estefiser-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","Instrumentar puntos de control en la red de distribuciýn, en el Distrito de Riego 005 Delicias y 103 Rýo Florido, Chih.","[{id=compranet3-1620530467436}]","16101025","Instrumentar puntos de control en la red de distribuciýn, en el Distrito de Riego 005 Delicias y 103 Rýo Florido, Chih.","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","PE-2C00-49/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2C00-49/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2C00-49/2007&p_CveDep=16101&p_CveUni=025&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Instrumentar puntos de control en la red de distribuciýn, en el Distrito de Riego 005 Delicias y 103 Rýo Florido, Chih.","PE-2C00-49/2007","COMISIÓN NACIONAL DEL AGUA","16101025-013-07","ocds-0ud2q6-16101025-013-07","4230801","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSTRUCTORA ESTEFISER S.A. DE C.V., id=costructora-estefiser-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4230801","PE-2C00-49/2007"
"2021-05-09T03:21:07.000Z","2003-02-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-02-02T00:00:00.000Z","México","Subgerencia de Administración en Nuevo León","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-RB-NL-02007RFLP&p_CveDep=16101&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Nuevo León","16101025-003-02-SGA-RB-NL-02007RFLP","[contract]","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Nuevo León","unidad-compradora","servicio de abastecimiento de bales de Combustible","[{id=compranet3-1620530467436}]","16101025","servicio de abastecimiento de bales de Combustible","open","institution","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","Subgerencia de Administración en Nuevo León","subgerencia-de-administracion-en-nuevo-leon-comision-nacional-del-agua","SGA-RB-NL-02007RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGA-RB-NL-02007RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGA-RB-NL-02007RFLP&p_CveDep=16101&p_CveUni=025&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","servicio de abastecimiento de bales de Combustible","SGA-RB-NL-02007RFLP","COMISIÓN NACIONAL DEL AGUA","16101025-003-02","ocds-0ud2q6-16101025-003-02","4019655","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4019655","SGA-RB-NL-02007RFLP"
