"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-02-04T14:49:00.000Z","2016-02-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","active","complete","[INGENIERIA ELECTRICA ZAMORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794931]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ELECTRICA ZAMORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-electrica-zamora-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-E3-2016-1013451","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[ingenieria-electrica-zamora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2016-02-22T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","CONSTRUCCIÓN DE LÍNEA DE MEDIA TENSIÓN Y CAMBIO DE CONDUCTOR LÍNEA DE MEDIA TENSIÓN PARA ATENCIÓN DE OBRAS PRIORITARIAS PAQUETE 2, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TULANCINGO","[{id=compranet-1620524637144}]","018TOQ807","false","Expirado","CONSTRUCCIÓN DE LÍNEA DE MEDIA TENSIÓN Y CAMBIO DE CONDUCTOR LÍNEA DE MEDIA TENSIÓN PARA ATENCIÓN DE OBRAS PRIORITARIAS PAQUETE 2, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TULANCINGO","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1013451","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794931}]","LO-018TOQ807-E3-2016 Construcción de línea de media Paquete 2","1013451","true","Electrónica","Comisión Federal de Electricidad","2016-09-03T00:00:00.000Z","993538","ocds-0ud2q6-LO-018TOQ807-E3-2016","false","[{}]","02. Licitación Pública LOPSRM","1322014.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ELECTRICA ZAMORA SA DE CV, id=ingenieria-electrica-zamora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1322014.37","1013451"
"2019-01-24T01:17:00.000Z","2016-01-27T14:57:00.000Z","2016-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","active","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789681]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-E1-2016-1006466","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2016-02-12T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Construcción de línea de media tensión, cambio de línea de media tensión y baja tensión así como creación de nuevas áreas para atención de obras prioritarias Paquete 1, en el ámbito de la Zona de Distribución Tulancingo.","[{id=compranet-1620524637144}]","018TOQ807","false","Expirado","Construcción de línea de media tensión, cambio de línea de media tensión y baja tensión así como creación de nuevas áreas para atención de obras prioritarias Paquete 1, en el ámbito de la Zona de Distribución Tulancingo.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1006466","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1006466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789681}]","LO-018TOQ807-E1-2016 Construcción de línea de media tensión, cambio de línea","1006466","true","Electrónica","Comisión Federal de Electricidad","2016-08-24T00:00:00.000Z","988909","ocds-0ud2q6-LO-018TOQ807-E1-2016","false","[{}]","02. Licitación Pública LOPSRM","1227710.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1227710.45","1006466"
"2019-01-24T01:17:24.000Z","2015-03-27T15:41:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[SUMINISTROS ELECTROMECANICOS DE APIZACO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535370]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTROMECANICOS DE APIZACO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-electromecanicos-de-apizaco}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N14-2015-743504","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[suministros-electromecanicos-de-apizaco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2015-04-13T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Construccion de lineas de media tension y baja tension, cambio de linea de baja tension, así como creación de nuevas areas para reducción de perdidas técnicas en baja tension, en el ambito de la Zona de Distribucion Tulancingo.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Construccion de lineas de media tension y baja tension, cambio de linea de baja tension, así como creación de nuevas areas para reducción de perdidas técnicas en baja tension, en el ambito de la Zona de Distribucion Tulancingo.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","743504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535370}]","Construccion de lineas de media tension y baja tension reducción de perdidas","743504","true","Mixta","Comisión Federal de Electricidad","2015-11-02T00:00:00.000Z","789634","ocds-0ud2q6-LO-018TOQ807-N14-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1212461.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS ELECTROMECANICOS DE APIZACO, id=suministros-electromecanicos-de-apizaco}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1212461.7","743504","true"
"2019-01-24T01:17:24.000Z","2015-05-25T15:30:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-25T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[GUMORCA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566770]","[{address={countryName=México}, roles=supplier, name=GUMORCA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gumorca-ingenieria-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N25-2015-771270","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[gumorca-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2015-06-11T08:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Modificación y Regularizacion de servicios monofásicos y polifásicos con medicion instalada al limite de predio paquete 2, en el ambito de la Zona de Distribucion Tulancingo.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Modificación y Regularizacion de servicios monofásicos y polifásicos con medicion instalada al limite de predio paquete 2, en el ambito de la Zona de Distribucion Tulancingo.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","771270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566770}]","LO-018TOQ807-N25-2015 Modificación y Regularizacion de servicios paquete 2","771270","true","Electrónica","Comisión Federal de Electricidad","2015-11-06T00:00:00.000Z","821911","ocds-0ud2q6-LO-018TOQ807-N25-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1203987.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUMORCA INGENIERIA SA DE CV, id=gumorca-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1203987.63","771270","true"
"2019-01-24T01:17:46.000Z","2014-07-04T15:08:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[GRUPO CALDERON R&P SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419852]","[{address={countryName=México}, roles=supplier, name=GRUPO CALDERON R&P SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-calderon-r&p-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N21-2014-584860","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[grupo-calderon-r&p-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2014-07-21T11:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Construccion y cambio de linea de media tension y baja tension asi como creacion de nuevas areas para cambio de nivel de tension, en la Zona de Distribución Tulancingo en los Estados de Hidalgo Y Puebla.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Construccion y cambio de linea de media tension y baja tension asi como creacion de nuevas areas para cambio de nivel de tension, en la Zona de Distribución Tulancingo en los Estados de Hidalgo Y Puebla.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","584860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=419852}]","Construccion y Cambio de Linea de Media Tension y Baja Tension","584860","true","Mixta","Comisión Federal de Electricidad","2015-02-20T00:00:00.000Z","628462","ocds-0ud2q6-LO-018TOQ807-N21-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1177498.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CALDERON R&P SA DE CV, id=grupo-calderon-r&p-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1177498.01","584860","true"
"2019-11-08T17:40:02.000Z","2012-03-29T20:42:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[GM AL CUBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100819]","[{address={countryName=México}, roles=supplier, name=GM AL CUBO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gm-al-cubo-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N22-2012-115231","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[gm-al-cubo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2012-04-17T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","CONSTRUCCIÓN DE OBRAS DERIVADAS DE ATENCIÓN A SOLICITUDES DE SERVICIO DE ENERGÍA ELÉCTRICA EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TULANCINGO, EN LOS ESTADOS DE HIDALGO Y PUEBLA","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","CONSTRUCCIÓN DE OBRAS DERIVADAS DE ATENCIÓN A SOLICITUDES DE SERVICIO DE ENERGÍA ELÉCTRICA EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TULANCINGO, EN LOS ESTADOS DE HIDALGO Y PUEBLA","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","115231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-115231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100819}]","LO-018TOQ807-N22-2012, Construcción de Obras Derivadas de Atención a Solicitudes","115231","true","Mixta","Comisión Federal de Electricidad","2012-09-12T00:00:00.000Z","163577","ocds-0ud2q6-LO-018TOQ807-N22-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1136516.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GM AL CUBO SA DE CV, id=gm-al-cubo-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1136516.34","115231","true"
"2019-11-08T17:40:02.000Z","2012-10-30T16:57:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183001]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N71-2012-273196","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2012-11-16T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Construcción de obras y cambio de conductor en lineas de media y baja tension, en el ambito de la zona de Distribucion Tulancingo, en los Estados de Hidalgo y Puebla.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Construcción de obras y cambio de conductor en lineas de media y baja tension, en el ambito de la zona de Distribucion Tulancingo, en los Estados de Hidalgo y Puebla.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","273196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183001}]","LO-018TOQ807-N71-2012 Construcción de obras y cambio de conductor","273196","true","Mixta","Comisión Federal de Electricidad","2013-06-10T00:00:00.000Z","288448","ocds-0ud2q6-LO-018TOQ807-N71-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1105964.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1105964.08","273196","true"
"2019-01-24T01:17:00.000Z","2016-05-17T15:01:00.000Z","2016-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","active","complete","[DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866289]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrolladora-de-proyectos-electricos-prm-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-E13-2016-1116237","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[desarrolladora-de-proyectos-electricos-prm-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2016-06-02T08:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","MODIFICACIÓN Y REGULARIZACIÓN DE SERVICIOS MONOFÁSICOS CON MEDICIÓN INSTALADA AL LÍMITE DE PREDIO PAQUETE 01, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TULANCINGO.","[{id=compranet-1620524637144}]","018TOQ807","false","Expirado","MODIFICACIÓN Y REGULARIZACIÓN DE SERVICIOS MONOFÁSICOS CON MEDICIÓN INSTALADA AL LÍMITE DE PREDIO PAQUETE 01, EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN TULANCINGO.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1116237","MX-CPA","MXN","[{datePublished=2016-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1116237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866289}]","LO-018TOQ807-E13-2016 MODIFICACIÓN Y REGULARIZACIÓN DE SERVICIOS PAQ-1","1116237","true","Electrónica","Comisión Federal de Electricidad","2016-11-04T00:00:00.000Z","1064649","ocds-0ud2q6-LO-018TOQ807-E13-2016","false","[{}]","02. Licitación Pública LOPSRM","1076520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLADORA DE PROYECTOS ELECTRICOS PRM SA DE CV, id=desarrolladora-de-proyectos-electricos-prm-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1076520","1116237",
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-11T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945572]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","CFE ZONA TULANCINGO","AO-018TOQ807-E45-2016-1176615","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA",,"ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","ADJ-CONT-13-2016 REHABILITACION DE LINEAS Y REDES DE MEDIA Y BAJA TENSION CAUSADOS","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","ADJ-CONT-13-2016 REHABILITACION DE LINEAS Y REDES DE MEDIA Y BAJA TENSION CAUSADOS","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1176615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945572}]","ADJ-CONT-13-2016 REHABILITACION DE LINEAS Y REDES DE MEDIA Y BAJA TENSION CAUSAD","1176615","true","Electrónica","Comisión Federal de Electricidad","2016-03-19T00:00:00.000Z","1144260","ocds-0ud2q6-AO-018TOQ807-E45-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1062872","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1062872","1176615",
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE",,"complete","[CONSTRUCCIONES Y SISTEMAS FIERRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481517]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y SISTEMAS FIERRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-sistemas-fierro-sa-de-cv}]","Nacional","MXN","CFE ZONA TULANCINGO","SO-018TOQ807-N48-2014-639076","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[construcciones-y-sistemas-fierro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA",,"ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN LA PAZ EN LA DIVISIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLÓGICO HURACÁN ¿ODILE","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA DE DISTRIBUCIÓN LA PAZ EN LA DIVISIÓN BAJA CALIFORNIA, POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLÓGICO HURACÁN ¿ODILE","direct","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","639076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481517}]","ADJ-CONT-03-14 RESTABLECIMIENTO DEL SERVICIO DE ENERGÍA ELÉCTRICA DE LA ZONA","639076","true","Electrónica","Comisión Federal de Electricidad","2014-10-06T00:00:00.000Z","713583","ocds-0ud2q6-SO-018TOQ807-N48-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1046718.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y SISTEMAS FIERRO SA DE CV, id=construcciones-y-sistemas-fierro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1046718.86","639076",
