"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","RAUL BARRERA ARIAS","390828.26","0","raul-barrera-arias","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MORALES DIAZ SUSANA, scheme=RFC, id=MODS590817MB4}]","0","[{name=MORALES DIAZ SUSANA.}]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","11","797684.46","[{id=compranet3-1620530467436}]","5","MORALES DIAZ SUSANA","420513","0","morales-diaz-susana","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRANCISCO CARLOS TORRES MAGAÑA","106300","0","francisco-carlos-torres-magana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","145","0","[]","5.1191100045E7","[]","[{id=compranet}, {id=pot}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE ANTONIO ABAD MENA","577241.4","0","jose-antonio-abad-mena","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ÁNGEL HUMBERTO ARCOS GARCÍA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","ANGEL HUMBERTO ARCOS GARCIA","173730.8921","0","angel-humberto-arcos-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ARQ. GERARDO ANTONIO MONTAýO AYALA","988360.11","0","arq-gerardo-antonio-montayo-ayala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","REYNER DE LA TORRE PEREZ","1728807.47","0","reyner-de-la-torre-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2942","0","[]","5.441398051749988E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cecilia Estela Rivera García","0","0","cecilia-estela-rivera-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","JOSE PALMERIN GARCIA","394700","0","jose-palmerin-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=EZEQUIEL GONZALEZ RUIZ, scheme=RUPC, id=12360, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=EZEQUIEL GONZÁLEZ RUÍZ}, {name=EZEQUIEL GONZÁLEZ RUIZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","EZEQUIEL GONZALEZ RUIZ","1241147.04","0","ezequiel-gonzalez-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","GILBERT MANUEL HAM MAY","282000","0","gilbert-manuel-ham-may","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JUAN VELAZQUEZ SALAZAR","348098.8","0","juan-velazquez-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SOFIA MOLINA VELýZQUEZ","1856595.72","0","sofia-molina-velyzquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MARTHA MARTINEZ AQUINO","2.210642167E7","0","martha-martinez-aquino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Gabriela Quintero Pineda}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","135","GABRIELA QUINTERO PINEDA","4095327.6900000004","0","gabriela-quintero-pineda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MAURO ALBERTO CRUZ GARCIA","299271.4","0","mauro-alberto-cruz-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARTHA DIAZ SANCHEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","MARTHA DÍAZ SÁNCHEZ","766956.52","0","martha-diaz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=GENOVEVA ROMERO CARDENAS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","16","GENOVEVA ROMERO CÁRDENAS","1313736.7604","0","genoveva-romero-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SILVIA LILIANA GUERRERO SANTOS, scheme=RUPC, id=475415, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","SILVIA LILIANA GUERRERO SANTOS","1.05809813E7","0","silvia-liliana-guerrero-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=MARCOS REYES CRUZ, scheme=RUPC, id=90756, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","MARCOS REYES CRUZ","1.9020161169999998E7","0","marcos-reyes-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","PEDRO CHAVEZ CRUZ","7610524.43","0","pedro-chavez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CHAVEZ CRUZ J. JESUS","1072","0","chavez-cruz-j-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VARGAS JýMENEZ ABRAHAM","54545.44","0","vargas-jymenez-abraham","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1618437772132}, {id=compranet-1630281600013}, {id=compranet-1644192000151}]","25","ALFONSO IXCAUATZIN RAMIREZ GONZALEZ","1.391995693E7","0","alfonso-ixcauatzin-ramirez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","EMMANUEL SANTIAGO GUADALUPE MIGUEL","613697.84","0","emmanuel-santiago-guadalupe-miguel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ROSA ISELA HERNANDEZ TORAL}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","Rosa Isela Hernandez Toral","4072585.8000000003","0","rosa-isela-hernandez-toral","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=JORGE ALBERTO DIAZ COLIN}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","JORGE ALBERTO DÍAZ COLÍN","265200","0","jorge-alberto-diaz-colin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","NANCY ROJAS LEON","90000","0","nancy-rojas-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=JOSÉ LUIS AGUILAR MORALES}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE LUIS AGUILAR MORALES","2687618.5","0","jose-luis-aguilar-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=NELLY GÓMEZ BRIONES}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","NELLY GOMEZ BRIONES","631094.0599999999","0","nelly-gomez-briones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","FRANCISCO ARREOLA GARCIA","154636.56","0","francisco-arreola-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN ROSAS CRUZ","208802.69","0","juan-rosas-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLANCA DEYANIRA ESPINOSA OSTOS, scheme=RFC, id=EIOB641229P86}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","10","1.315670801E7","[{id=compranet-1620524637144}]","16","BLANCA DEYANIRA ESPINOSA OSTOS","2.827030145E7","0","blanca-deyanira-espinosa-ostos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","LAURA EMILIA BLUM ORTIZ","396844","0","laura-emilia-blum-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","JOSE GUADALUPE MARTINEZ ARENAS","643798.8","0","jose-guadalupe-martinez-arenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","PATRICIA SALCEDO FRANCO","1674911.3699999999","0","patricia-salcedo-franco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","GERARDO BERNABE GARCIA LOPEZ","345000","0","gerardo-bernabe-garcia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","DANIEL LOPEZ VICUÑA","130434.78","0","daniel-lopez-vicuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Mardonio Carballo Manuel}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","MARDONIO CARBALLO MANUEL","3351922.52","0","mardonio-carballo-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","KARLA VICTORIA MARTINEZ CANO","1838326.84","0","karla-victoria-martinez-cano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ANTONIA DIAZ URBINA","1570118.98","0","antonia-diaz-urbina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=ALMA ROSA VÁZQUEZ PERALTA}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ALMA ROSA VAZQUEZ PERALTA","4893293.380000001","0","alma-rosa-vazquez-peralta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=SAÚL GARCÍA CAMACHO}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","SAUL GARCIA CAMACHO","1975760.4900000002","0","saul-garcia-camacho","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA AZUCENA CASTRO SALINAS","433963.94","0","maria-azucena-castro-salinas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. NORMA GABRIELA MEDINA GALINDO","152174","0","ing-norma-gabriela-medina-galindo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSE ARTURO MARTÍNEZ MARTÍNEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","JOSE ARTURO MARTINEZ MARTINEZ","2205096.6799999997","0","jose-arturo-martinez-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","RAFAEL MENDIZABAL GUERRA","3.141342396E7","0","rafael-mendizabal-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","GONZALEZ ACEVEDO LUIS ANGEL","4061956","0","gonzalez-acevedo-luis-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SÓCRATES FRANCISCO RAMÍREZ RAMÍREZ}, {name=Sócrates Francisco Ramírez Ramírez}, {name=SOCRATES FRANCISCO RAMÍREZ RAMÍREZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","31","SOCRATES FRANCISCO RAMIREZ RAMIREZ","2506899.1799999997","0","socrates-francisco-ramirez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","38","JUAN CARLOS BARRAGAN SANCHEZ","307830.2375","0","juan-carlos-barragan-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","OCTAVIO PERALES LOPEZ","30080","0","octavio-perales-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","DR. JUAN MANUEL PEREZ GARCIA","352575","0","dr-juan-manuel-perez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CERVANTES BUENAVIDA MARTIN","288010","0","cervantes-buenavida-martin","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","BUSTANI MOUKARZEL MARIA IVONNE","204000","0","bustani-moukarzel-maria-ivonne","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARTýN LEOPOLDO ANCHONDO ORDýýEZ","373543.67","0","martyn-leopoldo-anchondo-ordyyez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","JOSE ANTONIO MOLINA FARRO","619223.28","0","jose-antonio-molina-farro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","IGNACIO VELAZQUEZ HERNANDEZ","1486208.4","0","ignacio-velazquez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GUILLERMO DE LEON DAVILA","233938.26","0","guillermo-de-leon-davila","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DANIEL ERNESTO DOMINGUEZ GALARZA}, {name=Daniel Ernesto Domínguez Galarza}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","DANIEL ERNESTO DOMÍNGUEZ GALARZA","1374197.9178000002","0","daniel-ernesto-dominguez-galarza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ROSA MARIA LARA MATA","3774299","0","rosa-maria-lara-mata","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","24","0","[]","3.995883449000001E7","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Antonio Gabino Castañeda Mariscal","0","0","antonio-gabino-castaneda-mariscal","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","COOK COMPRESSION","2629007.62","0","cook-compression","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO VALDEZ PRADO, scheme=RUPC, id=8034, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","112","ROBERTO VALDEZ PRADO","4.947311020999999E7","0","roberto-valdez-prado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","JOSE MA. VALDEZ VENEGAS","1.25183005E7","0","jose-ma-valdez-venegas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","20","SALVADOR ALVAREZ ESCOBEDO","1478028.6600000001","0","salvador-alvarez-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","ADOLFO OROZCO ARGUERO","1032721.12","0","adolfo-orozco-arguero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","7953507.85","[{name=CIPRIANO ANTELO ACOSTA}]","[{id=compranet}, {id=compranet3}]","[funcionario, proveedor]","0","0","[{id=compranet-1620524637144}]","2","Cipriano Antelo Acosta","1770691.5899999999","0","cipriano-antelo-acosta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","54","MIGUEL ANGEL ARAIZA CRESPO","1.7996979400000002E7","0","miguel-angel-araiza-crespo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ANTONIO DARIO MONTOYA PEýUELAS","25346.09","0","antonio-dario-montoya-peyuelas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARTURO CANDIA GOMEZ","4321999.71","0","arturo-candia-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","TERESITA DEL NIýO JESUS TALAVERA DEL RIO","157000","0","teresita-del-niyo-jesus-talavera-del-rio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOSE DEMETRIO ROJO GONZALEZ","4695.65","0","jose-demetrio-rojo-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ROSA VEGA EQUIHUA","30464.93","0","rosa-vega-equihua","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DULCE MARIA ALONSO GUZMAN, scheme=RUPC, id=67293, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=DULCE MARÍA ALONSO GUZMÁN}, {name=DULCE MARÍA ALONSO GUZMAN}, {name=Dulce María Alonso Guzman}, {name=Dulce María Alonso Guzmán}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","104","DULCE MARIA ALONSO GUZMAN","1.1412018450000003E7","0","dulce-maria-alonso-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[]","1.1504636600599998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Juárez Figueroa","0","0","mario-juarez-figueroa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LUIS RAMON ALVAREZ CALIX","93960","0","luis-ramon-alvarez-calix","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","260","0","[]","2.2689844831999996E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","FRANCISCO JAVIER BAÑUELOS ACUÑA","0","0","francisco-javier-banuelos-acuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=Francisco Javier Cárdenas Rioseco}, {name=FRANCISCO JAVIER CARDENAS RIOSECO}, {name=Francisco Javier Cardenas Rioseco}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","29","FRANCISCO JAVIER CÁRDENAS RIOSECO","2.2317671189999998E7","0","francisco-javier-cardenas-rioseco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DAVID ROMERO FUENTES, scheme=RUPC, id=341556, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","25","DAVID ROMERO FUENTES","3095117.4800000004","0","david-romero-fuentes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=Antonio López Cortés}, {name=Antonio López Cortes}, {name=ANTONIO LÓPEZ CORTÉS}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","38","ANTONIO LOPEZ CORTES","4347272.39","0","antonio-lopez-cortes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","JOSE MANUEL LANDON CANDELAS","7.963002064999999E7","0","jose-manuel-landon-candelas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JULIO JOSE LUIS REYES VELAZQUEZ","180","0","julio-jose-luis-reyes-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HUMBERTO HERNÁNDEZ GONZÁLEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","HUMBERTO HERNANDEZ GONZALEZ","660068.54","0","humberto-hernandez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","BROCA MILLAN JUAN JOSE","689128","0","broca-millan-juan-jose","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ROJAS MARTINEZ DIEGO IVAN","459944.6","0","rojas-martinez-diego-ivan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=SERGIO VELA MARTINEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","36","SERGIO VELA MARTÍNEZ","3541974.9862","0","sergio-vela-martinez","0"
