"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EQUITER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335568]","[{roles=supplier, name=EQUITER SA DE CV, details={type=company}, id=equiter-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335568-4500335568","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equiter-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335568}]","Sellos juntas empaq.","4500335568","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-15T00:00:00.000Z","4500335568","ocds-0ud2q6-4500335568","20033.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUITER SA DE CV, id=equiter-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20033.8","4500335568"
"2021-05-09T00:24:27.000Z","2009-06-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BINASA REFACCIONES INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335027]","[{roles=supplier, name=BINASA REFACCIONES INDUSTRIALESSA DE CV, details={type=company}, id=binasa-refacciones-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335027-4500335027","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[binasa-refacciones-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accs. transmisión","[{id=pot-1620519810584}]","Accs. transmisión","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335027}]","Accs. transmisión","4500335027","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-04T00:00:00.000Z","4500335027","ocds-0ud2q6-4500335027","4498.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINASA REFACCIONES INDUSTRIALESSA DE CV, id=binasa-refacciones-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4498.32","4500335027"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[LINEA EN SEGURIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335571]","[{roles=supplier, name=LINEA EN SEGURIDAD SA DE CV, details={type=company}, id=linea-en-seguridad-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335571-4500335571","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[linea-en-seguridad-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335571}]","Art. protección seg.","4500335571","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-11T00:00:00.000Z","4500335571","ocds-0ud2q6-4500335571","262500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINEA EN SEGURIDAD SA DE CV, id=linea-en-seguridad-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262500","4500335571"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AGUA INDUSTRIAL Y POTABLE S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335120]","[{roles=supplier, name=AGUA INDUSTRIAL Y POTABLE S.A., details={type=company}, id=agua-industrial-y-potable-sa}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335120-4500335120","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[agua-industrial-y-potable-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335120}]","Sustancias químicas","4500335120","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-22T00:00:00.000Z","4500335120","ocds-0ud2q6-4500335120","16050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUA INDUSTRIAL Y POTABLE S.A., id=agua-industrial-y-potable-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16050","4500335120"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BINASA REFACCIONES INDUSTRIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335216]","[{roles=supplier, name=BINASA REFACCIONES INDUSTRIALESSA DE CV, details={type=company}, id=binasa-refacciones-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335216-4500335216","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[binasa-refacciones-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335216}]","Rodamientos","4500335216","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-01T00:00:00.000Z","4500335216","ocds-0ud2q6-4500335216","13340.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BINASA REFACCIONES INDUSTRIALESSA DE CV, id=binasa-refacciones-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13340.72","4500335216"
"2021-05-09T00:24:27.000Z","2010-03-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335218]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V, details={type=company}, id=distribuidora-industrial-de-baleros-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335218-4500335218","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuidora-industrial-de-baleros-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335218","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335218-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335218}]","Rodamientos","4500335218","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-06T00:00:00.000Z","4500335218","ocds-0ud2q6-4500335218","1676","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V, id=distribuidora-industrial-de-baleros-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1676","4500335218"
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[INDUSTRIA FERAAL S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335681]","[{roles=supplier, name=INDUSTRIA FERAAL S A DE C V, details={type=company}, id=industria-feraal-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335681-4500335681","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industria-feraal-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS","limited","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335681}]","HONORARIOS POR SERVICIOS TECNICOS","4500335681","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-18T00:00:00.000Z","4500335681","ocds-0ud2q6-4500335681","2300705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA FERAAL S A DE C V, id=industria-feraal-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300705","4500335681"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MSB LEON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335390]","[{roles=supplier, name=MSB LEON SA DE CV, details={type=company}, id=msb-leon-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335390-4500335390","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[msb-leon-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas y accesorios","[{id=pot-1620519810584}]","Llantas y accesorios","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335390}]","Llantas y accesorios","4500335390","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-03-15T00:00:00.000Z","4500335390","ocds-0ud2q6-4500335390","15864.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MSB LEON SA DE CV, id=msb-leon-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15864.66","4500335390"
"2021-05-09T00:24:27.000Z","2010-03-02T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[HYDROTESTING SERVICE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335393]","[{roles=supplier, name=HYDROTESTING SERVICE SA DE CV, details={type=company}, id=hydrotesting-service-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335393-4500335393","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hydrotesting-service-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335393}]","Sustancias químicas","4500335393","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-04-30T00:00:00.000Z","4500335393","ocds-0ud2q6-4500335393","8090.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HYDROTESTING SERVICE SA DE CV, id=hydrotesting-service-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8090.56","4500335393"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EMERSON PROCESS MANAGEMENT S A DEC V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335755]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT S A DEC V, details={type=company}, id=emerson-process-management-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500335755-4500335755","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[emerson-process-management-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500335755","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500335755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500335755}]","Refacc.medición ctrl","4500335755","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-15T00:00:00.000Z","4500335755","ocds-0ud2q6-4500335755","19475.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMERSON PROCESS MANAGEMENT S A DEC V, id=emerson-process-management-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19475.25","4500335755"
