"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-10T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","OTROS","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SOLUTESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0277/11]","[{roles=supplier, name=SOLUTESA S.A. DE C.V., details={type=company}, id=solutesa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0277/11-RM-AF-0277/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[solutesa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0277/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0277/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0277/11}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0277/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-05-13T00:00:00.000Z","RM-AF-0277/11","ocds-0ud2q6-RM-AF-0277/11","76329","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUTESA S.A. DE C.V., id=solutesa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76329","RM-AF-0277/11"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRANCISCO GARCIA LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0277/12]","[{roles=supplier, name=FRANCISCO GARCIA LOPEZ S.A. DE C.V., details={type=company}, id=francisco-garcia-lopez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0277/12-RM-AF-0277/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[francisco-garcia-lopez-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0277/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0277/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0277/12}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0277/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-08-31T00:00:00.000Z","RM-AF-0277/12","ocds-0ud2q6-RM-AF-0277/12","243456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GARCIA LOPEZ S.A. DE C.V., id=francisco-garcia-lopez-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243456","RM-AF-0277/12","open"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0277/13]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0277/13-RM-AF-0277/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[hi-tec-medical-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0277/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0277/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0277/13}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0277/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-04T00:00:00.000Z","RM-AF-0277/13","ocds-0ud2q6-RM-AF-0277/13","129045","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129045","RM-AF-0277/13","open","true"
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CORPORACION ANALITICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0277/14]","[{roles=supplier, name=CORPORACION ANALITICA S.A. DE C.V., details={type=company}, id=corporacion-analitica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0277/14-RM-AF-0277/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[corporacion-analitica-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0277/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0277/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0277/14}]","PRODUCTOS QUIMICOS BASICOS","RM-AF-0277/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-12-31T00:00:00.000Z","RM-AF-0277/14","ocds-0ud2q6-RM-AF-0277/14","28118.1912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION ANALITICA S.A. DE C.V., id=corporacion-analitica-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28118.1912","RM-AF-0277/14","open",
"2021-05-09T00:24:27.000Z","2016-05-18T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0277/16]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0277/16-RM-AF-0277/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[control-tecnico-y-representaciones-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0277/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0277/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0277/16}]","PRODUCTOS QUIMICOS BASICOS","RM-AF-0277/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-06-17T00:00:00.000Z","RM-AF-0277/16","ocds-0ud2q6-RM-AF-0277/16","69847","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69847","RM-AF-0277/16","direct",
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACCESORIOS PARA LABORATORIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0161/14]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0161/14-RM-AF-0161/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[accesorios-para-laboratorios-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0161/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0161/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0161/14}]","PRODUCTOS QUIMICOS BASICOS","RM-AF-0161/14","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-06-20T00:00:00.000Z","RM-AF-0161/14","ocds-0ud2q6-RM-AF-0161/14","70760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70760","RM-AF-0161/14","direct",
"2021-05-09T00:24:27.000Z","2015-05-04T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-05-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CABLES Y SENSORES MEDICOS S A P I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0161/15]","[{roles=supplier, name=CABLES Y SENSORES MEDICOS S A P I. DE C.V., details={type=company}, id=cables-y-sensores-medicos-sapi-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0161/15-RM-AF-0161/15","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[cables-y-sensores-medicos-sapi-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0161/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0161/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0161/15}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0161/15","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2015-12-31T00:00:00.000Z","RM-AF-0161/15","ocds-0ud2q6-RM-AF-0161/15","669160.732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CABLES Y SENSORES MEDICOS S A P I. DE C.V., id=cables-y-sensores-medicos-sapi-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","669160.732","RM-AF-0161/15","open",
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[INTERNATIONAL MEDICAL SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0161/16]","[{roles=supplier, name=INTERNATIONAL MEDICAL SERVICE S.A. DE C.V., details={type=company}, id=international-medical-service-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0161/16-RM-AF-0161/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[international-medical-service-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0161/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0161/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0161/16}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0161/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-AF-0161/16","ocds-0ud2q6-RM-AF-0161/16","1.401788718E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL MEDICAL SERVICE S.A. DE C.V., id=international-medical-service-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.401788718E7","RM-AF-0161/16","direct",
"2021-05-09T00:24:27.000Z","2017-05-22T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[RAPPYD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0161/17]","[{roles=supplier, name=RAPPYD S.A. DE C.V., details={type=company}, id=rappyd-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0161/17-RM-AF-0161/17","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[rappyd-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0161/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0161/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0161/17}]","25401 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0161/17","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2017-05-31T00:00:00.000Z","RM-AF-0161/17","ocds-0ud2q6-RM-AF-0161/17","179800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAPPYD S.A. DE C.V., id=rappyd-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179800","RM-AF-0161/17","direct",
"2021-05-09T00:24:27.000Z","2005-02-18T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-02-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0162/05]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0162/05-RM-AF-0162/05","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[farmacos-especializados-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS 12200003-007-05","[{id=pot-1620519810584}]","MEDICAMENTOS 12200003-007-05","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0162/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0162/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0162/05}]","MEDICAMENTOS 12200003-007-05","RM-AF-0162/05","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2005-03-01T00:00:00.000Z","RM-AF-0162/05","ocds-0ud2q6-RM-AF-0162/05","106350.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106350.81","RM-AF-0162/05","open",
"2021-05-09T00:24:27.000Z","2006-03-10T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0162/06]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0162/06-RM-AF-0162/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[laboratorios-pisa-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0162/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0162/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0162/06}]","MEDICAMENTOS","RM-AF-0162/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-03-17T00:00:00.000Z","RM-AF-0162/06","ocds-0ud2q6-RM-AF-0162/06","252972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252972","RM-AF-0162/06","open",
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[QUIMICA VALANER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0162/07]","[{roles=supplier, name=QUIMICA VALANER S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0162/07-RM-AF-0162/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[quimica-valaner-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS PROTOCOLO","[{id=pot-1620519810584}]","REACTIVOS PROTOCOLO","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0162/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0162/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0162/07}]","REACTIVOS PROTOCOLO","RM-AF-0162/07","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2007-05-17T00:00:00.000Z","RM-AF-0162/07","ocds-0ud2q6-RM-AF-0162/07","37627.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA VALANER S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37627.54","RM-AF-0162/07","direct",
