"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","true","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ROSARIO ESCOTO CARRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-030-12]","[{roles=supplier, name=ROSARIO ESCOTO CARRERA, details={type=person}, id=rosario-escoto-carrera}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-33901-030-12-A-DERH-33901-030-12","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[rosario-escoto-carrera]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS AUXILIARES DE ENFERMERIA PARA EL TURNO MATUTINO Y VESPERTINO","[{id=pot-1620519810584}]","SERVICIOS AUXILIARES DE ENFERMERIA PARA EL TURNO MATUTINO Y VESPERTINO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-33901-030-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-33901-030-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-030-12}]","SERVICIOS AUXILIARES DE ENFERMERIA PARA EL TURNO MATUTINO Y VESPERTINO","A-DERH-33901-030-12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-12-31T00:00:00.000Z","A-DERH-33901-030-12","ocds-0ud2q6-A-DERH-33901-030-12","83916.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARIO ESCOTO CARRERA, id=rosario-escoto-carrera}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83916.1","A-DERH-33901-030-12"
"2021-05-09T00:24:27.000Z","2012-03-09T00:00:00.000Z","true","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[ADRIANA LOPEZ RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-031-12]","[{roles=supplier, name=ADRIANA LOPEZ RODRIGUEZ, details={type=person}, id=adriana-lopez-rodriguez}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-33901-031-12-A-DERH-33901-031-12","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[adriana-lopez-rodriguez]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS AUXILIARES DE ENFERMERIA PARA EL TURNO MATUTINO Y VESPERTINO","[{id=pot-1620519810584}]","SERVICIOS AUXILIARES DE ENFERMERIA PARA EL TURNO MATUTINO Y VESPERTINO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-33901-031-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-33901-031-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-031-12}]","SERVICIOS AUXILIARES DE ENFERMERIA PARA EL TURNO MATUTINO Y VESPERTINO","A-DERH-33901-031-12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-12-31T00:00:00.000Z","A-DERH-33901-031-12","ocds-0ud2q6-A-DERH-33901-031-12","83916.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA LOPEZ RODRIGUEZ, id=adriana-lopez-rodriguez}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83916.1","A-DERH-33901-031-12"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","true","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[DR. RUBEN MALDONADO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-032-12]","[{roles=supplier, name=DR. RUBEN MALDONADO RODRIGUEZ, details={type=person}, id=dr-ruben-maldonado-rodriguez}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-33901-032-12-A-DERH-33901-032-12","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[dr-ruben-maldonado-rodriguez]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ATENCION MEDICA ASISTENCIAL EN CASO DE URGENCIAS PARA LOS TURNOS MATUTINO Y VESPERTINO","[{id=pot-1620519810584}]","SERVICIOS DE ATENCION MEDICA ASISTENCIAL EN CASO DE URGENCIAS PARA LOS TURNOS MATUTINO Y VESPERTINO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-33901-032-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-33901-032-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-032-12}]","SERVICIOS DE ATENCION MEDICA ASISTENCIAL EN CASO DE URGENCIAS PARA LOS TURNOS MATUTINO Y VESPERTINO","A-DERH-33901-032-12","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2012-12-31T00:00:00.000Z","A-DERH-33901-032-12","ocds-0ud2q6-A-DERH-33901-032-12","334930.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. RUBEN MALDONADO RODRIGUEZ, id=dr-ruben-maldonado-rodriguez}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334930.2","A-DERH-33901-032-12"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[JAZMIN YANELI RODRIGUEZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-032-14]","[{roles=supplier, name=JAZMIN YANELI RODRIGUEZ CASTRO, details={type=person}, id=jazmin-yaneli-rodriguez-castro}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-33901-032-14-A-DERH-33901-032-14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[jazmin-yaneli-rodriguez-castro]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL EN CASO DE URGENCIAS ENFERMERIA TURNO MATUTINO","[{id=pot-1620519810584}]","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL EN CASO DE URGENCIAS ENFERMERIA TURNO MATUTINO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-33901-032-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-33901-032-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-032-14}]","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL EN CASO DE URGENCIAS ENFERMERIA TURNO MATUTINO","A-DERH-33901-032-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-12-31T00:00:00.000Z","A-DERH-33901-032-14","ocds-0ud2q6-A-DERH-33901-032-14","83916.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAZMIN YANELI RODRIGUEZ CASTRO, id=jazmin-yaneli-rodriguez-castro}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83916.1","A-DERH-33901-032-14"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[JAZMIN YANELI RODRIGUEZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-033-13]","[{roles=supplier, name=JAZMIN YANELI RODRIGUEZ CASTRO, details={type=person}, id=jazmin-yaneli-rodriguez-castro}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-33901-033-13-A-DERH-33901-033-13","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[jazmin-yaneli-rodriguez-castro]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ATENCION MEDICA ASISTENCIAL EN CASO DE URGENCIAS (SERVICIOS AUXILIARES DE ENFERMERIA TURNO MATUTINO)","[{id=pot-1620519810584}]","SERVICIO DE ATENCION MEDICA ASISTENCIAL EN CASO DE URGENCIAS (SERVICIOS AUXILIARES DE ENFERMERIA TURNO MATUTINO)","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-33901-033-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-33901-033-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-033-13}]","SERVICIO DE ATENCION MEDICA ASISTENCIAL EN CASO DE URGENCIAS (SERVICIOS AUXILIARES DE ENFERMERIA TURNO MATUTINO)","A-DERH-33901-033-13","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2013-12-31T00:00:00.000Z","A-DERH-33901-033-13","ocds-0ud2q6-A-DERH-33901-033-13","79720.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAZMIN YANELI RODRIGUEZ CASTRO, id=jazmin-yaneli-rodriguez-castro}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79720.3","A-DERH-33901-033-13"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[SANDRA VERDE NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-033-14]","[{roles=supplier, name=SANDRA VERDE NUÑEZ, details={type=person}, id=sandra-verde-nunez}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-33901-033-14-A-DERH-33901-033-14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[sandra-verde-nunez]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL EN CASO DE URGENCIAS ENFERMERIA TURNO VESPERTINO","[{id=pot-1620519810584}]","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL EN CASO DE URGENCIAS ENFERMERIA TURNO VESPERTINO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-33901-033-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-33901-033-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-033-14}]","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL EN CASO DE URGENCIAS ENFERMERIA TURNO VESPERTINO","A-DERH-33901-033-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-12-31T00:00:00.000Z","A-DERH-33901-033-14","ocds-0ud2q6-A-DERH-33901-033-14","83916.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA VERDE NUÑEZ, id=sandra-verde-nunez}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83916.1","A-DERH-33901-033-14"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[DR. LUIS CEDILLO DANZOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-034-14]","[{roles=supplier, name=DR. LUIS CEDILLO DANZOS, details={type=person}, id=dr-luis-cedillo-danzos}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-33901-034-14-A-DERH-33901-034-14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[dr-luis-cedillo-danzos]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL EN CASO DE URGENCIAS DOCTOR TURNO MATUTINO","[{id=pot-1620519810584}]","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL EN CASO DE URGENCIAS DOCTOR TURNO MATUTINO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-33901-034-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-33901-034-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-034-14}]","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL EN CASO DE URGENCIAS DOCTOR TURNO MATUTINO","A-DERH-33901-034-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-12-31T00:00:00.000Z","A-DERH-33901-034-14","ocds-0ud2q6-A-DERH-33901-034-14","278229.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. LUIS CEDILLO DANZOS, id=dr-luis-cedillo-danzos}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278229.2","A-DERH-33901-034-14"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[DR. RUBEN MALDONADO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-035-14]","[{roles=supplier, name=DR. RUBEN MALDONADO RODRIGUEZ, details={type=person}, id=dr-ruben-maldonado-rodriguez}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-33901-035-14-A-DERH-33901-035-14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[dr-ruben-maldonado-rodriguez]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL EN CASO DE URGENCIAS DOCTOR TURNO VESPERTINO","[{id=pot-1620519810584}]","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL EN CASO DE URGENCIAS DOCTOR TURNO VESPERTINO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-33901-035-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-33901-035-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-035-14}]","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL EN CASO DE URGENCIAS DOCTOR TURNO VESPERTINO","A-DERH-33901-035-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-12-31T00:00:00.000Z","A-DERH-33901-035-14","ocds-0ud2q6-A-DERH-33901-035-14","334930.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. RUBEN MALDONADO RODRIGUEZ, id=dr-ruben-maldonado-rodriguez}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334930.2","A-DERH-33901-035-14"
"2021-05-09T00:24:27.000Z","2014-07-02T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[KARINA MELCHOR ZARAGOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-062-14]","[{roles=supplier, name=KARINA MELCHOR ZARAGOZA, details={type=person}, id=karina-melchor-zaragoza}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-33901-062-14-A-DERH-33901-062-14","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[karina-melchor-zaragoza]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL (ENFERMERIA) TURNO VESPERTINO","[{id=pot-1620519810584}]","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL (ENFERMERIA) TURNO VESPERTINO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-33901-062-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-33901-062-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-33901-062-14}]","SERVICIO DE ATENCIÓN MÉDICA ASISTENCIAL (ENFERMERIA) TURNO VESPERTINO","A-DERH-33901-062-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2014-12-31T00:00:00.000Z","A-DERH-33901-062-14","ocds-0ud2q6-A-DERH-33901-062-14","50349.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARINA MELCHOR ZARAGOZA, id=karina-melchor-zaragoza}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50349.66","A-DERH-33901-062-14"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","active","complete","[DR. LUIS CEDILLO DANZOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-3414-017-11]","[{roles=supplier, name=DR. LUIS CEDILLO DANZOS, details={type=person}, id=dr-luis-cedillo-danzos}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","A-DERH-3414-017-11-A-DERH-3414-017-11","[contract]","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[dr-luis-cedillo-danzos]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ATENCIÓN MÉDICA ASISTENCIAL (DOCTOR) TURNO MATUTINO","[{id=pot-1620519810584}]","SERVICIOS DE ATENCIÓN MÉDICA ASISTENCIAL (DOCTOR) TURNO MATUTINO","direct","institution","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS HUMANOS","direccion-ejecutiva-de-recursos-humanos-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","A-DERH-3414-017-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A-DERH-3414-017-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A-DERH-3414-017-11}]","SERVICIOS DE ATENCIÓN MÉDICA ASISTENCIAL (DOCTOR) TURNO MATUTINO","A-DERH-3414-017-11","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2011-12-31T00:00:00.000Z","A-DERH-3414-017-11","ocds-0ud2q6-A-DERH-3414-017-11","312500.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR. LUIS CEDILLO DANZOS, id=dr-luis-cedillo-danzos}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312500.04","A-DERH-3414-017-11"
